Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
199;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,120;Q3;15;9;27;507;7;26;0,22;56,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
200;26797;"History of Religions";journal;"15456935, 00182710";0,130;Q2;26;8;37;504;18;37;0,40;63,00;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
201;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,117;Q3;19;26;108;504;6;96;0,04;19,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
202;16100154761;"Biblische Zeitschrift";journal;"00062014";0,154;Q2;7;10;40;495;2;38;0,08;49,50;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
203;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;20;87;479;1;86;0,02;23,95;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
204;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,100;Q4;14;18;52;475;8;49;0,11;26,39;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
205;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,111;Q3;17;17;54;471;10;54;0,11;27,71;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q3)";"Arts and Humanities"
206;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;25;470;1;23;0,04;18,80;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
207;20400195023;"Pneuma";journal;"02720965, 15700747";0,122;Q3;14;21;58;456;10;45;0,17;21,71;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
208;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,117;Q3;19;14;49;456;16;46;0,25;32,57;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
209;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q4;15;16;39;434;3;37;0,04;27,13;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
210;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;28;80;426;1;78;0,02;15,21;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
211;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
212;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;31;50;425;0;50;0,00;13,71;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
213;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,203;Q1;25;22;19;423;9;17;0,47;19,23;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
214;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;21;56;423;6;51;0,14;20,14;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
215;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q4;15;10;30;421;1;30;0,03;42,10;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
216;16200154707;"Studia Missionalia";book series;"00803987";0,128;Q2;1;10;41;419;3;40;0,03;41,90;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
217;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;27;0;417;0;0;0,00;15,44;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
218;27980;"Modern Judaism";journal;"10863273, 02761114";0,146;Q2;16;12;40;415;13;40;0,26;34,58;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;12;19;412;0;19;0,00;34,33;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
220;6500153100;"Theology";journal;"20442696, 0040571X";0,136;Q2;9;29;96;402;11;75;0,13;13,86;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
221;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q3;9;18;46;393;6;39;0,11;21,83;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
222;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";;-;5;9;0;389;0;0;0,00;43,22;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
223;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;16;22;389;2;20;0,09;24,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
224;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,172;Q1;18;17;47;384;9;47;0,19;22,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
225;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;364;3;25;0,18;45,50;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
226;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";;-;3;29;0;359;0;0;0,00;12,38;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies";"Arts and Humanities"
227;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q3;7;1;44;358;4;43;0,09;358,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
228;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,104;Q3;16;13;51;353;5;30;0,11;27,15;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
229;17700154920;"Archives Juives";journal;"19650531, 00039837";;-;5;21;6;347;0;0;0,00;16,52;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
230;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;12;28;327;6;28;0,17;27,25;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
231;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q2;14;15;53;327;7;53;0,05;21,80;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
232;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,172;Q1;14;16;35;323;10;29;0,24;20,19;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
233;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;12;35;321;7;35;0,21;26,75;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
234;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,124;Q2;5;9;42;321;8;42;0,23;35,67;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
235;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;10;31;316;0;30;0,00;31,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
236;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,131;Q2;15;9;34;310;10;34;0,24;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
237;21100418935;"Religion in the Americas Series";book series;"15421279";0,122;Q2;3;1;1;291;0;1;0,00;291,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
238;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;17;41;276;3;41;0,11;16,24;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
239;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;264;2;25;0,05;26,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
240;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,108;Q3;10;34;126;254;2;119;0,03;7,47;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
241;21100403905;"Zutot";journal;"15717283, 18750214";;-;6;21;0;252;0;0;0,00;12,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
242;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;9;48;250;1;46;0,00;27,78;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
243;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;87;245;0;73;0,00;7,66;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
244;21100461998;"Septuagint Commentary Series";book series;"15723755";;-;2;1;1;236;0;1;0,00;236,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2014, 2022";"Religious Studies";"Arts and Humanities"
245;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;8;23;223;1;23;0,00;27,88;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
246;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;46;94;219;6;77;0,07;4,76;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
247;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,107;Q3;4;1;3;214;0;3;0,00;214,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
248;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;9;123;199;1;123;0,01;22,11;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
249;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;16;46;198;12;34;0,29;12,38;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
250;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,122;Q2;6;17;1;193;0;1;0,00;11,35;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q2)";"Arts and Humanities"
251;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;6;21;188;1;21;0,07;31,33;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
252;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,106;Q3;4;5;14;183;2;14;0,20;36,60;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
253;25059;"Contemporary Jewry";journal;"01471694";0,257;Q1;16;8;26;177;10;23;0,14;22,13;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
254;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;27;176;3;24;0,05;19,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
255;16200154768;"Eastern Buddhist";journal;"00128708";0,147;Q2;9;11;21;176;2;21;0,00;16,00;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q2)";"Arts and Humanities"
256;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q3;9;1;26;167;4;16;0,15;167,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q3)";"Arts and Humanities"
257;19700187802;"Liturgy";journal;"0458063X, 15573001";0,104;Q3;5;27;109;164;1;108;0,01;6,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
258;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;42;163;3;30;0,12;11,64;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
259;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;8;32;143;2;32;0,10;17,88;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
260;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;56;183;122;4;140;0,02;2,18;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
261;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;12;25;120;0;25;0,00;10,00;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
262;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;2;108;0;2;0,00;108,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
263;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;7;29;100;3;19;0,09;14,29;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
264;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;63;98;11;60;0,12;7,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
265;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;1;38;93;7;36;0,18;93,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
266;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;1;0;71;0;0;0,00;71,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
267;22341;"Traditio";journal;"21665508, 03621529";0,125;Q2;13;9;29;68;4;29;0,15;7,56;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
268;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,111;Q3;6;1;8;61;1;8;0,25;61,00;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
269;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;12;35;46;1;35;0,04;3,83;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
270;5800227794;"Cithara";journal;"00097527";0,101;Q4;3;5;17;41;1;17;0,09;8,20;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
271;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,100;Q4;10;11;61;41;0;58;0,00;3,73;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
272;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;1;68;33;2;63;0,02;33,00;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
273;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;20;109;21;5;103;0,03;1,05;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
274;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,122;Q2;5;4;12;17;0;1;0,00;4,25;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
275;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;19;67;8;1;56;0,03;0,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
276;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;0;3;0;0;0,00;3,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
277;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;0;22;0;1;19;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
278;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;13;36;0;5;35;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
279;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;0;14;0;0;14;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
280;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,101;Q4;13;0;24;0;1;22;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q4)";"Arts and Humanities"
281;71471;"Byu Studies";journal;"00070106";0,113;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
282;29243;"Christian Bioethics";journal;"17444195, 13803603";0,114;Q3;12;0;46;0;4;43;0,17;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
283;21100457433;"Commentaria";book series;"18748236";0,122;Q2;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
284;18336;"Counseling and Values";journal;"01607960, 2161007X";0,176;Q1;38;0;61;0;16;54;0,18;0,00;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
285;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
286;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,139;Q2;11;0;22;0;11;20;1,40;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
287;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;0;17;0;0;15;0,00;0,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
288;19900191753;"Homily Service";journal;"07321872, 15473562";0,107;Q3;0;7;28;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
289;21100425316;"International Studies in Religion and Society";book series;"15734293";0,107;Q3;12;0;55;0;2;52;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
290;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,103;-;25;60;178;0;16;149;0,06;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
291;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,102;Q3;7;0;13;0;0;11;0,00;0,00;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
292;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;14;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
293;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;0;7;0;0;7;0,00;0,00;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
294;29408;"Judaism";journal;"00225762";0,100;Q4;5;0;45;0;0;45;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
295;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;0;35;0;2;15;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
296;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;72;138;0;28;137;0,11;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
297;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q3;6;0;17;0;3;16;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
298;21100457327;"Pericope";book series;"15683443";0,103;Q3;3;0;9;0;0;8;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies (Q3)";"Arts and Humanities"
299;16000154736;"Revue de Qumran";journal;"00351725";0,280;Q1;14;0;39;0;11;34;0,29;0,00;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
300;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;0;21;0;0;17;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
301;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;65;182;0;0;177;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
