Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
162;21113;"International Journal of Nanotechnology";journal;"14757435";0,830;Q2;38;30;24;1263;37;23;1,54;42,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
163;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,219;Q3;45;37;85;568;36;81;0,54;15,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
164;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,382;Q2;41;20;54;277;33;54;0,68;13,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
165;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;21;87;228;33;38;0,35;10,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
166;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,209;Q4;15;45;161;714;30;161;0,12;15,87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
167;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,259;Q3;30;20;55;249;28;54;0,63;12,45;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
168;27301;"Materials Technology";journal;"17535557, 10667857";0,169;Q4;45;167;158;361;28;125;0,20;2,16;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
169;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,391;Q3;14;0;42;0;27;39;0,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
170;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,268;Q3;40;15;52;279;25;52;0,49;18,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
171;26697;"Microelectronics International";journal;"13565362";0,130;Q4;25;29;124;298;25;84;0,13;10,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
172;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,252;Q3;18;28;83;350;24;83;0,36;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
173;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,160;Q3;36;20;67;328;21;66;0,24;16,40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
174;27764;"Observatory";journal;"00297704";0,230;Q4;14;33;97;574;20;88;0,12;17,39;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
175;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,432;Q3;66;24;45;559;19;44;0,32;23,29;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
176;51667;"Journal of Mechanics";journal;"17277191";0,164;Q4;28;32;107;584;17;107;0,16;18,25;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
177;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";0,348;Q3;30;17;16;200;17;15;1,06;11,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
178;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,128;Q4;34;12;23;205;16;23;0,58;17,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
179;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,244;Q3;25;803;64;16218;14;64;0,22;20,20;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
180;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,383;Q3;19;10;30;242;13;18;0,42;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
181;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,142;Q4;38;21;29;325;13;29;0,41;15,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;19580;"Tribo Test";journal;"13544063";0,231;Q3;18;12;68;176;13;66;0,14;14,67;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
183;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,330;Q3;20;15;37;150;12;37;0,24;10,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
184;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q3;19;17;34;368;10;30;0,35;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
185;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;1;53;51;8;22;0,22;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
186;28444;"Steel Times International";trade journal;"01437798";0,110;Q4;10;112;372;113;8;304;0,03;1,01;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
187;4800152302;"LEUKOS - Journal of Illuminating Engineering Society of North America";journal;"15502724, 15502716";0,209;Q4;35;41;12;852;7;12;0,58;20,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
188;12938;"Acoustics Bulletin";journal;"0308437X";0,101;Q4;9;33;171;152;5;108;0,07;4,61;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
189;70481;"Magnetic and Electrical Separation";journal;"10556915";0,170;Q4;13;0;13;0;5;13;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Filtration and Separation (Q2); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
190;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,118;Q4;5;40;84;214;4;84;0,07;5,35;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
191;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";;-;44;310;0;6005;0;0;0,00;19,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Biochemistry; Biophysics; Condensed Matter Physics; Genetics; Medicine (miscellaneous); Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
192;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,100;Q4;2;23;52;0;0;42;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
193;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,119;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
194;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";;-;99;784;0;13391;0;0;0,00;17,08;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
195;130175;"Journal of the ICRU";journal;"14736691";;-;13;2;0;804;0;0;0,00;402,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics; Radiation; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
196;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";;-;119;111;0;3513;0;0;0,00;31,65;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
197;4000151822;"Nature Physics";journal;"17452473";;-;334;62;0;957;0;0;0,00;15,44;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
198;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;280;977;4;0;731;0,00;0,01;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
199;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,229;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
200;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,521;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
201;21100891195;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanomaterials, Nanoengineering and Nanosystems";journal;"23977922, 23977914";;-;24;16;10;488;0;9;0,00;30,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
202;145691;"Soft Matter";journal;"17446848, 1744683X";;-;201;56;0;2746;0;0;0,00;49,04;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous); Condensed Matter Physics";"Chemistry; Physics and Astronomy"
