Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;15987;"Journal of Pain";journal;"15265900, 15288447";0,818;Q2;155;66;157;2800;232;149;1,56;42,42;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
176;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,697;Q2;181;42;126;2766;245;97;1,56;65,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
177;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,515;Q3;86;89;214;2739;317;202;1,55;30,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
178;14320;"Brain and Development";journal;"18727131, 03877604";0,694;Q3;96;117;388;3053;611;375;1,54;26,09;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
179;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,678;Q3;73;26;114;1003;197;103;1,54;38,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
180;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,121;Q1;91;44;167;2235;363;164;1,54;50,80;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
181;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,608;Q3;110;147;445;3907;740;429;1,52;26,58;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
182;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,609;Q3;81;54;191;3350;310;189;1,52;62,04;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
183;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,554;Q4;84;36;100;1355;126;80;1,50;37,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
184;18153;"Pain Research and Management";journal;"19181523, 12036765";0,274;Q4;69;31;92;836;101;66;1,49;26,97;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
185;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,788;Q2;84;37;166;2069;264;165;1,47;55,92;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
186;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,748;Q3;67;28;56;1576;93;54;1,47;56,29;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
187;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,582;Q3;108;144;443;3239;683;416;1,47;22,49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
188;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,541;Q4;78;27;105;946;149;102;1,46;35,04;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
189;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,391;Q3;74;48;131;1704;145;131;1,46;35,50;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
190;14340;"Brain Injury";journal;"1362301X, 02699052";0,671;Q3;119;90;283;2847;467;276;1,43;31,63;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
191;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,905;Q2;113;55;145;2253;259;141;1,42;40,96;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
192;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,908;Q3;104;65;179;3218;361;170;1,40;49,51;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
193;17492;"Neuroendocrinology Letters";journal;"0172780X";0,390;Q3;72;122;288;3531;377;235;1,40;28,94;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
194;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,682;Q2;123;94;241;4628;418;236;1,39;49,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
195;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,746;Q2;93;90;477;3378;894;472;1,37;37,53;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
196;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q3;89;117;366;2204;564;357;1,37;18,84;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
197;19560;"Stress";journal;"16078888, 10253890";0,683;Q3;94;36;81;1746;120;73;1,37;48,50;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
198;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,944;Q2;114;175;485;4315;740;456;1,35;24,66;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
199;14903;"Clinical Neuroscience Research";journal;"15662772";0,650;Q2;37;47;81;4178;107;77;1,32;88,89;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
200;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,724;Q3;70;44;140;1316;190;140;1,32;29,91;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
201;19884;"Spinal Cord";journal;"14765624, 13624393";0,681;Q2;126;122;371;2743;545;336;1,32;22,48;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
202;13503;"Developmental Science";journal;"14677687, 1363755X";1,299;Q2;150;71;145;2310;223;115;1,31;32,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
203;24713;"Behaviour";journal;"00057959, 1568539X";0,876;Q3;85;79;254;3943;359;253;1,29;49,91;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
204;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,772;Q3;62;79;119;2227;193;116;1,28;28,19;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
205;17955;"Neurology in Practice";journal;"14737086";0,522;Q3;48;31;46;454;59;40;1,28;14,65;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
206;17940;"Neurological Research";journal;"17431328, 01616412";0,527;Q3;86;145;408;4846;577;402;1,27;33,42;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
207;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,525;Q3;70;87;165;2080;229;140;1,26;23,91;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
208;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,166;Q2;124;183;532;3756;746;479;1,26;20,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
209;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,586;Q3;128;26;90;827;133;88;1,25;31,81;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
210;16704;"Journal of ECT";journal;"10950680, 15334112";0,886;Q2;68;53;176;970;239;130;1,24;18,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
211;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,544;Q3;98;122;324;2744;506;315;1,24;22,49;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
212;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,677;Q2;73;30;94;1376;184;88;1,23;45,87;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
213;13820;"Current Eye Research";journal;"14602202, 02713683";0,622;Q3;89;94;370;3424;548;368;1,21;36,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
214;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,231;-;58;0;15;0;18;13;1,20;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
215;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,632;Q3;84;52;152;2325;218;124;1,20;44,71;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
216;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,685;Q3;91;35;107;1398;148;107;1,19;39,94;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
217;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,341;Q4;69;17;62;714;68;59;1,19;42,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
218;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,558;Q3;64;65;166;2103;235;151;1,19;32,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
219;12030;"Learning and Behavior";journal;"15434508, 15434494";0,886;Q3;63;35;95;1292;139;94;1,18;36,91;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
220;14899;"Clinical Neuropathology";journal;"07225091";0,445;Q3;48;40;133;1010;149;129;1,15;25,25;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
221;14945;"Cortex";journal;"19738102, 00109452";0,824;Q2;138;83;201;3899;276;193;1,14;46,98;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Neurology (clinical) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
222;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,562;Q3;82;66;190;2195;196;182;1,14;33,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
223;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,425;Q3;74;0;138;0;199;136;1,13;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
224;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,502;Q3;79;95;255;3344;301;219;1,08;35,20;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
225;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,421;Q3;121;167;264;5278;299;235;1,05;31,60;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
226;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q4;42;21;65;975;66;64;1,05;46,43;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
227;12795;"Perception";journal;"14684233, 03010066";0,943;Q2;103;129;370;3606;439;335;1,05;27,95;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
228;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,828;Q3;53;31;96;1031;112;96;1,05;33,26;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
229;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,648;Q3;24;13;39;887;40;39;1,03;68,23;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
230;29755;"Human Factors";journal;"00187208, 15478181";0,485;Q4;140;49;151;1912;180;149;1,01;39,02;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
231;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q2;57;32;71;1091;76;67;1,00;34,09;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
232;12164;"Brain and Language";journal;"10902155, 0093934X";0,770;Q3;140;118;462;5174;614;453;0,99;43,85;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
233;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
234;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,329;Q4;35;90;257;3864;222;245;0,94;42,93;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
235;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,382;Q4;40;6;14;209;13;14;0,93;34,83;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
236;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,325;Q3;84;56;108;3774;100;106;0,93;67,39;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
237;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,492;Q3;63;57;172;1488;174;168;0,93;26,11;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
238;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,364;Q3;92;105;442;2555;386;427;0,93;24,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
239;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q3;82;66;214;2779;192;192;0,90;42,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
240;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,841;Q2;76;84;201;6001;305;195;0,90;71,44;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Histology (Q1); Anatomy (Q2); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
241;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,295;Q3;39;30;18;4054;16;16;0,89;135,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
242;24578;"Mathematical Medicine and Biology";journal;"14778599";0,424;Q3;49;16;55;526;49;55;0,88;32,88;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
243;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,498;Q3;85;50;235;1357;248;184;0,87;27,14;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
244;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q3;98;224;577;6379;584;575;0,87;28,48;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
245;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,273;Q4;48;181;520;5300;475;472;0,87;29,28;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
246;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,160;Q4;18;2;10;33;6;10;0,86;16,50;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
247;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,307;Q4;78;32;102;897;84;101;0,85;28,03;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
248;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,819;Q3;66;25;59;1098;71;46;0,85;43,92;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
249;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,491;Q3;60;21;65;931;54;63;0,84;44,33;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
250;14288;"Behavioural Processes";journal;"18728308, 03766357";0,477;Q4;91;93;205;3236;199;198;0,81;34,80;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
251;12163;"Brain and Cognition";journal;"10902147, 02782626";0,577;Q4;140;157;617;5262;635;612;0,81;33,52;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
252;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,352;Q3;98;182;503;4623;396;481;0,81;25,40;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
253;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,334;Q3;28;14;42;299;37;41;0,80;21,36;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
254;29439;"Advances in Child Development and Behavior";journal;"00652407";0,699;Q3;51;9;15;1156;12;6;0,80;128,44;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
255;14853;"Cerebellum";journal;"14734230, 14734222";0,395;Q3;87;37;34;2463;27;28;0,79;66,57;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
256;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,465;Q4;76;29;92;1191;104;88;0,78;41,07;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
