Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
185;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;Q4;14;22;49;558;6;46;0,13;25,36;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;77;222;1750;5;222;0,02;22,73;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
187;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,194;Q4;47;23;9;1182;5;9;0,56;51,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;22385;"International maritime health";journal;"16419251, 20813252";0,101;-;26;25;58;59;5;56;0,07;2,36;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,115;Q4;17;47;38;1155;5;38;0,13;24,57;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
190;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,116;Q4;9;19;63;387;5;63;0,07;20,37;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
191;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,141;Q4;24;29;38;419;4;29;0,11;14,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
192;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,137;Q4;36;16;25;466;4;25;0,15;29,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;5;42;90;3;41;0,14;18,00;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
194;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,102;Q4;12;123;85;1192;2;84;0,02;9,69;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
195;3300147906;"EMC - Maladies Infectieuses";journal;"1638623X";0,101;Q4;6;0;31;0;2;30;0,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Infectious Diseases (Q4)";"Medicine"
196;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;24;79;429;2;67;0,04;17,88;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
197;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,128;Q4;31;144;11;3473;2;11;0,18;24,12;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
198;24954;"Skin Research";journal;"13471813, 18839614";0,102;Q4;7;119;348;1563;2;348;0,00;13,13;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
199;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;24;75;521;1;49;0,02;21,71;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
200;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,111;Q4;6;25;76;412;1;76;0,00;16,48;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
201;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;624;0;0;0,00;89,14;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";;-;20;30;0;1083;0;0;0,00;36,10;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases";"Medicine"
203;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";;-;78;72;0;3701;0;0;0,00;51,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology; Immunology; Infectious Diseases; Oncology; Oncology (nursing); Virology";"Immunology and Microbiology; Medicine; Nursing"
204;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";;-;46;38;0;1015;0;0;0,00;26,71;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology; Infectious Diseases";"Medicine"
205;27198;"HIV Clinical Trials";journal;"15284336";0,698;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
206;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;69;71;88;0;61;0,00;1,28;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
207;18489;"Indian Journal of Tuberculosis";journal;"00195707";;-;26;37;0;43;0;0;0,00;1,16;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases";"Medicine"
208;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";;-;75;32;0;434;0;0;0,00;13,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
209;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";;-;4;10;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases";"Medicine"
210;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,283;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
211;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
212;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";;-;61;21;0;214;0;0;0,00;10,19;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
213;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,560;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
214;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,250;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
215;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,224;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
216;22914;"Medecine Tropicale";journal;"0025682X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
217;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;1;0;29;0;0;0,00;29,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
218;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";;-;163;41;0;1123;0;0;0,00;27,39;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;17100154713;"Prion";journal;"19336896, 1933690X";;-;50;35;0;1502;0;0;0,00;42,91;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry; Cell Biology; Cellular and Molecular Neuroscience; Infectious Diseases";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
220;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,234;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;16;397;0;13;0,00;14,18;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
222;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,122;-;10;0;1;0;0;1;0,00;0,00;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
223;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,127;-;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
