Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
438;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,149;Q4;113;69;221;1918;42;221;0,19;27,80;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
439;27919;"Rare Metals";journal;"10010521, 18677185";0,162;Q4;59;74;221;922;44;221;0,24;12,46;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
440;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,340;Q2;66;78;225;1920;142;221;0,55;24,62;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
441;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,119;Q4;9;113;362;595;11;220;0,03;5,27;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
442;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,595;Q2;76;81;221;2522;274;220;1,24;31,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
443;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,214;Q3;53;76;220;2052;104;219;0,50;27,00;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
444;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,237;Q3;32;75;219;1198;43;218;0,20;15,97;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
445;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,604;Q3;48;65;218;2257;307;214;1,28;34,72;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
446;26570;"Journal of Cosmetic Science";journal;"15257886";0,191;Q3;43;47;214;731;117;214;0,43;15,55;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
447;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,780;-;91;128;214;4228;399;213;1,75;33,03;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
448;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,174;Q4;16;14;273;257;60;211;0,11;18,36;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
449;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,002;Q1;58;47;215;1426;365;211;1,61;30,34;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
450;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,418;Q2;45;83;221;1693;169;210;0,89;20,40;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
451;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,615;Q2;73;99;217;3950;344;210;1,71;39,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
452;144932;"Protein Journal";journal;"18758355, 15723887";0,516;Q3;59;49;211;1711;260;208;1,28;34,92;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
453;12916;"E-Polymers";journal;"16187229";0,169;Q4;35;87;208;1920;43;207;0,24;22,07;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
454;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,757;Q2;81;92;212;3078;392;207;2,00;33,46;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Biochemistry (Q2); Clinical Psychology (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
455;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;110;207;2558;172;206;0,71;23,25;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
456;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,825;Q1;47;79;209;3091;351;205;1,78;39,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
457;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,814;Q2;70;88;219;4264;579;203;2,63;48,45;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
458;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,172;Q3;41;60;205;1483;68;202;0,34;24,72;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
459;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,679;Q3;51;94;202;1721;248;202;1,40;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q3)";"Chemistry"
460;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,303;Q1;50;37;200;867;303;200;1,39;23,43;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
461;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,584;Q2;88;71;199;1557;327;198;1,50;21,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
462;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,381;Q2;54;93;199;2459;219;196;1,00;26,44;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
463;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,220;Q4;18;68;234;673;30;195;0,14;9,90;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
464;32694;"Tappi Journal";trade journal;"07341415";0,956;Q1;48;79;224;1046;158;195;0,69;13,24;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
465;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,385;Q2;61;84;196;3044;171;194;0,93;36,24;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
466;24065;"LC-GC Europe (discontinued)";journal;"14716577";0,329;Q3;29;108;194;648;118;192;0,52;6,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2018";"Analytical Chemistry (Q3)";"Chemistry"
467;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,257;Q3;22;150;194;1936;159;192;0,74;12,91;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
468;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,904;Q2;119;63;191;2725;633;191;2,34;43,25;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
469;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,286;Q3;27;30;194;846;119;191;0,54;28,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
470;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,231;Q3;12;51;190;244;24;189;0,13;4,78;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
471;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,983;Q2;86;82;192;2378;628;188;3,35;29,00;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
472;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,813;Q1;142;61;190;2101;419;188;2,07;34,44;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
473;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,514;Q3;100;64;235;1644;180;188;0,71;25,69;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
474;21550;"Structural Chemistry";journal;"15729001, 10400400";0,542;Q3;54;82;191;2745;248;186;1,24;33,48;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
475;29437;"Coloration Technology";journal;"14784408, 14723581";0,547;Q2;60;64;185;2024;162;184;0,73;31,63;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
476;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,452;Q1;104;63;186;1792;441;183;2,03;28,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
477;21969;"Theoretical and Experimental Chemistry";journal;"1573935X, 00405760";0,124;Q4;22;57;183;1455;24;183;0,10;25,53;United States;Northern America;"Springer New York";"1965-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
478;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,943;-;170;80;183;1833;395;183;2,07;22,91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
479;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;41;189;594;62;182;0,35;14,49;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
480;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,106;Q4;8;79;182;828;13;182;0,09;10,48;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
481;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,047;Q1;224;66;184;5140;902;181;4,40;77,88;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
482;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,567;Q2;83;73;180;1327;266;180;1,27;18,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
483;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,191;Q3;84;98;180;1923;86;180;0,45;19,62;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
484;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,551;Q3;75;86;183;2961;378;178;2,00;34,43;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
485;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,302;Q4;41;27;179;725;112;178;0,70;26,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
486;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;Q2;84;38;188;814;166;177;0,84;21,42;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
487;12891;"Color Research and Application";journal;"15206378, 03612317";0,411;Q2;72;49;207;1017;181;174;1,12;20,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
488;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,270;Q4;54;55;174;2344;94;174;0,50;42,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
489;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,445;Q3;41;56;173;1147;155;173;0,87;20,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
490;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,220;Q3;97;32;173;1052;63;172;0,21;32,88;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
491;79053;"Natural Product Sciences";journal;"12263907";0,206;Q4;31;51;171;1045;61;171;0,33;20,49;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
492;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,528;Q1;88;41;171;1078;316;171;1,50;26,29;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
493;24740;"Latin American Applied Research";journal;"03270793";0,265;Q3;28;49;172;996;45;169;0,29;20,33;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
494;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,251;Q4;40;29;171;789;123;169;0,75;27,21;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
495;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,487;Q2;86;56;165;10560;191;165;0,88;188,57;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
496;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;57;165;1111;0;165;0,00;19,49;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
497;21997;"Uspekhi Khimii";journal;"00421308";0,343;Q2;33;53;165;10071;181;165;1,23;190,02;United Kingdom;Western Europe;"Turpion Ltd";"1961-1962, 1973, 1996-2005";"Chemistry (miscellaneous) (Q2)";"Chemistry"
498;24196;"Scientia Iranica";journal;"10263098";0,146;-;65;52;162;936;13;162;0,08;18,00;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
499;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,653;Q1;131;59;166;2351;719;158;2,38;39,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
500;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,569;Q2;74;48;158;1134;184;158;1,09;23,63;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
501;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,148;Q4;20;52;160;743;37;157;0,18;14,29;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
502;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;57;157;1672;196;156;1,33;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
503;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,876;Q1;169;47;172;2325;978;155;4,95;49,47;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
504;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,360;Q3;40;60;157;1758;121;154;0,75;29,30;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
505;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;48;154;6;0;154;0,00;0,13;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
506;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,205;Q4;42;59;157;1439;101;154;0,79;24,39;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
507;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;73;155;34;0;151;0,00;0,47;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
508;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,221;Q4;56;44;157;1019;44;151;0,24;23,16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
509;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,254;Q3;28;55;160;757;88;150;0,69;13,76;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
510;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,665;Q2;69;62;154;2145;242;150;1,35;34,60;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Instrumentation (Q1); Radiation (Q1); Chemistry (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
511;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,794;Q1;143;52;150;1642;329;149;2,09;31,58;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
512;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,193;Q4;27;196;148;3377;73;148;0,50;17,23;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
513;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,392;Q2;72;90;149;1923;182;148;1,24;21,37;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
514;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,949;Q2;84;48;149;1789;484;148;2,60;37,27;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
515;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,617;Q2;269;26;156;977;214;147;1,55;37,58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Spectroscopy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
516;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,971;Q1;81;42;147;1008;301;147;1,95;24,00;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
517;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,118;-;4;87;145;637;8;145;0,06;7,32;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
518;24599;"Computational Biology and Chemistry";journal;"14769271";0,621;Q2;68;46;161;1573;341;145;2,34;34,20;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
519;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,608;Q2;77;59;145;1375;166;144;1,22;23,31;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
