Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
314;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,120;Q3;16;181;263;4400;34;238;0,13;24,31;31,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
313;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,121;Q3;15;42;42;1158;7;42;0,17;27,57;20,00;10;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;26804;"Espace-Populations-Societes";journal;"07557809";0,121;Q3;15;30;84;520;7;84;0,06;17,33;60,00;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Geography, Planning and Development (Q3); Demography (Q4)";"Social Sciences"
311;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
310;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,121;Q4;13;57;67;710;3;64;0,04;12,46;48,28;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
309;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,121;Q1;3;13;1;430;0;1;0,00;33,08;55,56;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
308;12199;"Revue de Geriatrie";journal;"03977927";0,121;Q4;13;127;357;2027;36;317;0,10;15,96;43,13;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
307;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;12;1;304;0;1;0,00;25,33;27,27;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
306;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q1;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
305;69182;"Urban Morphology";journal;"10274278";0,121;Q3;30;10;22;271;3;16;0,13;27,10;30,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
304;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;215;255;3;202;0,02;2,41;47,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;29734;"Electronic Journal of Oncology";journal;"12928933";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
302;78798;"Ethnologie Francaise";journal;"00462616";0,123;Q2;15;61;60;1351;5;60;0,08;22,15;55,07;9;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
301;27371;"Population and Societies";journal;"01847783";0,123;Q2;15;2;8;0;3;8;1,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
300;21942;"Reanimation";journal;"19516959, 16240693";0,124;Q3;18;101;19;3369;1;19;0,05;33,36;12,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
299;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
298;145736;"Imagerie de la Femme";journal;"17769817";0,125;Q3;9;48;128;934;33;119;0,28;19,46;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
297;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,125;Q3;41;213;794;2972;381;669;0,40;13,95;12,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
296;18286;"Revue du Praticien";journal;"00352640";0,125;Q3;20;382;1231;3367;199;1163;0,16;8,81;24,19;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
295;26889;"Geologie Mediterraneenne";journal;"03972844";0,126;Q4;13;0;72;0;9;72;0,13;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
294;16967;"Houille Blanche";journal;"00186368";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
293;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,126;Q4;20;114;288;4501;84;275;0,36;39,48;33,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
292;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,127;Q4;12;60;107;554;7;95;0,09;9,23;43,59;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
291;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,127;Q2;10;43;94;419;3;94;0,01;9,74;28,85;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
290;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,128;Q3;30;240;629;4420;136;577;0,21;18,42;35,16;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
289;5600152922;"Revue du MAUSS";journal;"12474819";0,128;Q3;14;53;52;793;8;52;0,15;14,96;19,15;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
288;28735;"Geographie et Cultures";book series;"11650354";0,129;Q2;10;23;72;413;3;72;0,02;17,96;30,43;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
287;12187;"JEUR";journal;"17730473, 09939857";0,129;Q3;8;47;114;649;15;97;0,12;13,81;18,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
286;145738;"Mappemonde";journal;"17697298";0,129;Q3;11;32;102;210;4;102;0,03;6,56;25,00;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
285;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,131;Q4;18;20;58;494;6;58;0,17;24,70;38,46;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
284;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,132;Q4;22;31;49;915;6;49;0,11;29,52;23,91;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
283;18873;"Semaine des Hopitaux";journal;"00371777";0,133;Q3;5;0;30;0;4;28;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
282;53422;"Recherche - Transports - Securite";journal;"07618980";0,134;Q2;12;17;59;396;7;59;0,14;23,29;46,43;2;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q2); Automotive Engineering (Q3)";"Engineering; Social Sciences"
281;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,135;Q3;31;57;180;1140;42;165;0,14;20,00;31,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
280;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,136;Q3;9;23;63;299;10;63;0,07;13,00;2,27;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Environmental Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
279;21758;"Prescrire International";journal;"11677422";0,136;Q3;14;116;269;1222;61;238;0,26;10,53;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;79913;"Progres en Urologie - FMC";journal;"1761676X";0,136;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
277;20349;"Science and Sports";journal;"17784131, 07651597";0,136;Q4;29;46;149;1015;19;147;0,10;22,07;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
276;29303;"Clinical and experimental pathology";journal;"12927953";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1999";"Medicine (miscellaneous) (Q3)";"Medicine"
275;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,138;Q4;17;40;59;614;7;57;0,10;15,35;6,06;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
274;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,139;Q3;6;19;51;320;4;51;0,13;16,84;19,23;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
273;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,139;Q4;8;1;28;227;7;28;0,00;227,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
272;5600155187;"Reseaux";journal;"17775809, 07517971";0,139;Q3;20;50;54;1238;8;50;0,15;24,76;33,93;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
271;27619;"Revue de L'Energie";journal;"0303240X";0,139;Q2;4;33;114;346;11;114;0,10;10,48;14,81;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
270;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,139;Q3;8;171;699;1582;60;588;0,13;9,25;33,10;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
269;12916;"E-Polymers";journal;"16187229";0,140;Q3;35;59;19;1971;2;19;0,11;33,41;24,52;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
268;19100;"Morphologie";journal;"12860115";0,140;Q4;25;22;73;80;18;73;0,18;3,64;23,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
267;28778;"Sante (Montrouge, France)";journal;"11575999";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
266;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,143;Q3;33;30;38;1497;3;38;0,08;49,90;25,93;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
265;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,144;Q3;26;83;282;1398;96;282;0,29;16,84;25,48;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
264;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,144;Q3;36;72;300;2565;82;285;0,29;35,63;28,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
263;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,144;Q3;17;40;29;1135;12;28;0,41;28,38;27,91;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
262;28354;"Oceanis";journal;"01820745";0,145;Q3;9;17;54;606;6;54;0,00;35,65;29,17;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
261;24489;"Pollution Atmospherique";journal;"00323632";0,145;Q4;11;24;95;424;7;95;0,09;17,67;25,76;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
260;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,149;Q3;34;202;661;3827;186;598;0,34;18,95;33,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
259;58180;"Annee Biologique";journal;"00035017";0,150;Q3;7;0;24;0;5;24;0,08;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
258;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,151;Q3;37;199;403;3250;117;345;0,30;16,33;37,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
257;13010;"Annales de Pathologie";journal;"02426498";0,153;Q4;28;108;450;1709;165;408;0,34;15,82;43,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
256;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,153;Q3;40;280;815;4941;283;633;0,37;17,65;29,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
255;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,154;Q2;7;21;41;141;3;37;0,08;6,71;22,73;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
254;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,154;Q3;30;41;212;1184;56;168;0,23;28,88;35,80;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
253;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
252;19292;"Revue de Neuropsychologie";journal;"11554452";0,155;Q4;11;16;60;1289;16;60;0,22;80,56;33,33;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
251;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,156;Q3;62;53;247;1098;19;232;0,05;20,72;30,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
250;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,156;Q3;16;42;204;947;30;200;0,20;22,55;46,59;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
249;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;6;206;1312;65;206;0,23;218,67;18,99;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
248;17190;"Magnesium Research";journal;"19524021, 09531424";0,160;Q4;53;30;77;885;49;77;0,63;29,50;37,84;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
247;19333;"Sante Publique";journal;"09953914";0,160;Q3;21;42;127;744;22;110;0,20;17,71;36,36;9;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
246;5700163865;"Critique Internationale";journal;"12907839";0,161;Q3;20;52;53;842;9;52;0,17;16,19;20,31;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;12578;"Douleurs";journal;"16245687";0,161;Q2;10;48;49;549;5;38;0,10;11,44;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q4)";"Medicine"
244;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,163;Q4;13;92;253;959;23;253;0,03;10,42;26,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
243;23211;"Zoosystema";journal;"16389387, 12809551";0,164;Q4;31;1;13;242;4;13;0,00;242,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
242;24078;"Acarologia";journal;"0044586X, 21077207";0,167;Q4;27;30;96;646;11;96;0,13;21,53;12,96;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
241;13192;"Radioprotection";journal;"1769700X, 00338451";0,168;Q3;21;22;70;429;12;58;0,16;19,50;38,18;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
240;18822;"Point Veterinaire";journal;"03354997";0,169;Q4;9;143;396;754;30;396;0,07;5,27;37,32;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
239;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,170;Q3;10;33;142;459;11;142;0,10;13,91;42,11;4;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
238;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,171;Q3;8;56;155;132;28;148;0,24;2,36;7,69;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
237;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,171;Q3;4;27;28;673;1;28;0,04;24,93;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
236;20132;"Therapies";journal;"00405957, 19585578";0,171;Q3;41;100;449;2278;193;406;0,49;22,78;29,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
235;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q3;26;104;398;1471;49;390;0,15;14,14;24,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
234;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,173;Q3;40;361;1264;5327;458;1039;0,33;14,76;39,97;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
233;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,175;Q3;31;63;212;1454;48;208;0,21;23,08;16,88;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
232;27464;"Annales de Geographie";journal;"00034010";0,175;Q3;20;25;90;627;11;90;0,05;25,08;19,35;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
231;15353;"Journal d'Economie Medicale";journal;"02940736";0,176;Q3;11;35;129;855;24;122;0,15;24,43;33,75;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
230;65763;"Homme";journal;"04394216, 19538103";0,177;Q3;17;53;102;1291;14;102;0,08;24,36;28,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
229;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,177;Q3;26;71;165;1028;71;146;0,46;14,48;29,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
228;18839;"Productions Animales";journal;"11525428, 09900632";0,179;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
227;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,180;Q3;24;47;149;1853;48;149;0,28;39,43;42,16;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
226;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q2;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,181;Q3;33;201;648;2604;222;558;0,32;12,96;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
224;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,182;Q2;20;69;87;1188;19;87;0,22;17,22;11,49;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
223;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,184;Q3;42;38;125;1254;48;124;0,42;33,00;41,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
222;69772;"Anthropologie";journal;"00035521";0,187;Q2;35;25;78;779;15;78;0,20;31,16;26,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
221;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,188;Q3;9;17;61;263;10;61;0,14;15,47;20,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Modeling and Simulation (Q3); Computational Mathematics (Q4)";"Mathematics"
220;91371;"International Journal of Aromatherapy";journal;"09624562";0,188;Q2;30;42;60;575;6;46;0,10;13,69;57,58;1;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
219;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,191;Q1;18;25;8;799;2;8;0,29;31,96;32,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
