Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,108;Q4;6;76;153;830;3;152;0,02;10,92;13,85;1;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
180;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,108;Q3;22;1071;3937;14939;208;3937;0,06;13,95;8,85;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
181;28848;"Nursing journal of India, The";journal;"00296503";0,108;Q4;10;36;111;0;1;111;0,00;0,00;75,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
182;22814;"Asian Profile";journal;"03048675";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
183;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;102;344;982;10;341;0,03;9,63;32,35;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
184;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
185;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,107;Q4;53;50;82;72;6;78;0,06;1,44;22,45;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
186;15322;"Jikeikai Medical Journal";journal;"00216968";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Jikei University School of Medicine/Tokyo Jikeikai Ika Daigaku";"1968, 1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
187;99562;"Journal of development communication, The";journal;"01283863";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian Institute for Development Communication";"1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
188;16476;"Kawasaki Medical Journal";journal;"03850234";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kawasaki Medical Society";"1975-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
189;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,107;Q4;24;385;418;26;39;418;0,09;0,07;33,25;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,107;Q4;23;114;343;276;20;343;0,06;2,42;33,98;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
191;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,106;Q4;72;14;49;424;9;49;0,10;30,29;26,79;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
192;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,106;Q4;12;125;313;0;26;313;0,05;0,00;37,37;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
193;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,106;Q4;32;85;236;123;25;236;0,13;1,45;40,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
195;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,105;Q4;22;15;49;347;9;49;0,16;23,13;33,33;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,105;Q4;2;1;4;0;0;4;0,00;0,00;50,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
197;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,105;Q4;24;18;49;374;4;49;0,09;20,78;19,44;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,105;Q4;16;110;340;167;27;340;0,09;1,52;24,83;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,105;Q4;20;183;120;702;4;120;0,03;3,84;29,56;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
200;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,104;Q4;13;3;113;0;17;113;0,08;0,00;100,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
201;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,104;Q4;2;25;5;236;0;5;0,00;9,44;22,11;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
202;87020;"ReproWatch";journal;"01177796";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Institute for Social Studies and Action";"1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
203;75857;"Therapeutic Research";journal;"02898020";0,104;Q4;7;74;161;863;6;161;0,04;11,66;13,75;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
204;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,104;Q4;14;157;143;325;5;143;0,03;2,07;39,86;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
205;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,104;Q4;24;136;624;227;46;616;0,04;1,67;39,03;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
206;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,103;Q4;19;167;422;379;19;417;0,04;2,27;37,25;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,103;Q4;14;106;277;1230;11;277;0,04;11,60;18,40;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
208;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,103;Q4;10;98;208;1091;14;208;0,05;11,13;28,82;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
209;19583;"Studies in history of medicine and science";journal;"09705562";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
210;26330;"China population today";journal;"10034595";0,102;Q4;5;0;10;0;0;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
211;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,102;Q4;56;42;67;46;2;67;0,03;1,10;26,89;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;12654;"Health for the millions";journal;"09708685";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
213;13944;"Hirosaki Medical Journal";journal;"04391721";0,102;Q4;6;10;11;183;0;11;0,00;18,30;12,20;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
214;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,102;Q4;19;205;510;1732;24;510;0,04;8,45;40,84;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;19900192009;"Li shi dang an";journal;"10017755";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
216;19052;"Mie Medical Journal";journal;"00263532";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mie Daigaku";"1961, 1963-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
217;16357;"Nihon University Journal of Medicine";journal;"05460352";0,102;Q4;4;0;56;0;2;56;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1973-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
218;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,102;Q4;2;0;9;0;1;9;0,11;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
219;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
220;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,102;Q4;25;177;472;1175;15;470;0,03;6,64;35,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
221;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;32;23;340;0;20;0,00;10,63;30,99;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
222;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,101;Q4;7;35;63;765;3;63;0,03;21,86;12,75;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
223;13871;"Eye Science";journal;"10004432";0,101;Q4;16;66;194;64;4;193;0,02;0,97;36,02;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
224;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,101;Q4;10;188;390;1829;2;390;0,01;9,73;33,66;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
225;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;14;39;613;2;39;0,04;43,79;7,14;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
226;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;5;20;0;3;20;0,08;0,00;20,00;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
227;25088;"Joicfp News";journal;"09110755";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Organization for International Cooperation in Family Planing Inc.";"1977, 1981-1982, 1985, 1987-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
228;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;69;153;810;1;133;0,01;11,74;26,03;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
229;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,101;Q4;20;215;653;1879;26;653;0,03;8,74;35,52;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
230;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,101;Q4;1;0;39;0;0;34;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
231;15985;"Journal of Nara Medical Association";journal;"13450069";0,101;Q4;5;37;31;755;0;31;0,00;20,41;16,20;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
232;97789;"Journal of the Aichi Medical University Association";journal;"03010902";0,101;Q4;2;0;29;0;0;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Aichi Medical University Library";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
233;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;7;14;208;0;14;0,00;29,71;14,29;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
234;20169;"Journal of Tokyo Women's Medical College";journal;"00409022";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokyo Joshi Ika Daigaku Gakkai/Society of Toyko Women's Medical University";"1972-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
235;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;26;0;0;26;0,00;0,00;30,00;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
236;16527;"Medical Journal of Kobe University";journal;"00756431";0,101;Q4;1;13;22;210;0;22;0,00;16,15;12,00;0;0;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
237;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,101;Q4;8;255;1205;1478;22;1185;0,02;5,80;11,44;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
238;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;18;20;155;0;20;0,00;8,61;21,05;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;19400157123;"Shi xue yue kan";journal;"05830214";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
240;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,101;Q4;5;73;156;1255;1;153;0,01;17,19;21,29;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
241;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,101;Q4;9;23;50;0;4;50;0,08;0,00;20,69;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
242;21379;"Yokohama Medical Journal";journal;"03727726";0,101;Q4;2;29;15;607;0;15;0,00;20,93;11,43;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
243;19400157122;"Zhongguo nong shi / [Zhongguo nong ye li shi xue hui chou wei hui, Zhongguo nong ke yuan, Nanjing nong xue yuan, Zhongguo nong ye yi chan yan jiu shi]";journal;"10004459";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nong Ye Chu Ban She";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
244;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;0;72;0;0;72;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
245;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;11;38;0;1;38;0,00;0,00;33,33;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
246;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;139;367;1490;8;367;0,02;10,72;16,95;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
247;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;26;87;0;1;77;0,02;0,00;40,74;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
248;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,100;Q4;4;46;39;858;1;37;0,04;18,65;18,07;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
249;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,100;Q4;10;12;41;207;0;38;0,00;17,25;20,00;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
250;30856;"Journal of Tokyo Medical University";journal;"00408905";0,100;Q4;5;57;54;1153;0;51;0,00;20,23;13,25;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
251;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;195;509;1775;10;509;0,02;9,10;39,89;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;0;117;0;6;117;0,09;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;43;281;496;1;248;0,00;11,53;44,68;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
254;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;125;258;903;3;258;0,01;7,22;37,96;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
255;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,100;Q4;12;186;186;563;3;184;0,02;3,03;12,83;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
256;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,100;Q4;5;18;35;55;0;35;0,00;3,06;30,99;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
257;96879;"Ryoikibetsu shokogun shirizu";journal;"-";0,100;Q4;4;285;2058;3100;13;2058;0,00;10,88;14,68;0;0;Japan;Asiatic Region;"Nihon Rinshosha";"1993-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
258;100364;"Sapporo Medical Journal";journal;"0036472X";0,100;Q4;3;7;46;189;0;46;0,00;27,00;11,54;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
259;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;47;41;1151;0;39;0,00;24,49;15,87;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
260;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;34;43;705;0;43;0,00;20,74;16,30;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
261;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;0;289;0;3;289;0,01;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
262;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;21;150;0;10;150;0,05;0,00;21,74;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";;-;5;52;0;468;0;0;0,00;9,00;29,78;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";;-;22;176;0;16;0;0;0,00;0,09;40,69;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous)";"Medicine"
265;17742;"Bull RGKMC";journal;"09718001";;-;1;17;39;131;0;36;0,00;7,71;48,39;0;0;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
266;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";;-;15;5;0;92;0;0;0,00;18,40;33,33;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary";"Multidisciplinary"
267;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;270;0;193;0;0;0,00;0,71;33,37;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
268;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;11;0;66;0;0;0,00;6,00;33,33;0;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
269;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";;-;73;37;0;419;0;0;0,00;11,32;34,26;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry; Computational Mathematics; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
270;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;50;102;524;24;102;0,20;10,48;19,05;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
271;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";;-;8;39;0;347;0;0;0,00;8,90;45,45;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous)";"Medicine"
272;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;50;110;42;35;108;0,23;0,84;11,02;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
273;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";;-;17;11;0;291;0;0;0,00;26,45;6,90;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry; Biomaterials; Cell Biology; Dentistry (miscellaneous); Medicine (miscellaneous); Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
