Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,106;Q3;16;28;71;1130;9;69;0,14;40,36;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q3)";"Arts and Humanities"
188;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,220;Q1;39;22;56;883;40;56;0,68;40,14;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
189;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,147;Q2;17;24;72;960;11;60;0,11;40,00;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
190;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";;-;14;9;0;360;0;0;0,00;40,00;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
191;1100147107;"Mortality";journal;"13576275, 14699885";0,223;Q1;32;18;65;708;53;62;0,65;39,33;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
192;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,135;Q2;23;25;88;975;29;83;0,27;39,00;29,17;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
193;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,382;Q1;17;40;104;1554;23;103;0,20;38,85;11,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
194;17500154725;"Acta Theologica";journal;"10158758";0,177;Q2;10;25;104;970;10;99;0,08;38,80;0,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
195;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;20;0;776;0;0;0,00;38,80;35,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
196;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,297;Q1;40;21;69;814;37;68;0,51;38,76;40,00;1;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
197;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;14;59;541;14;55;0,30;38,64;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
198;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,311;Q1;26;22;36;848;22;30;0,62;38,55;46,34;3;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
199;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,275;Q1;22;23;66;886;18;64;0,30;38,52;4,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
200;19600157207;"Perichoresis";journal;"1224984X";0,102;Q3;4;12;13;462;0;13;0,00;38,50;14,29;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
201;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,131;Q2;14;17;51;652;8;45;0,08;38,35;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
202;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,100;Q4;16;14;48;536;13;46;0,33;38,29;0,00;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
203;6500153171;"Contemporary Buddhism";journal;"14639947";;-;12;6;0;229;0;0;0,00;38,17;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy; Religious Studies";"Arts and Humanities"
204;16400154730;"Museon";journal;"07716494, 1783158X";0,138;Q2;11;17;49;647;10;49;0,11;38,06;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
205;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q3;5;24;91;911;4;78;0,05;37,96;26,09;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
206;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,216;Q1;17;11;44;416;29;39;0,41;37,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
207;19700170236;"Arms and Armour";journal;"17496268, 17416124";;-;4;9;0;338;0;0;0,00;37,56;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History; Religious Studies";"Arts and Humanities"
208;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,111;Q3;15;12;28;445;6;27;0,21;37,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
209;18336;"Counseling and Values";journal;"01607960, 2161007X";0,273;Q1;38;18;43;659;31;40;0,46;36,61;51,72;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
210;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,499;Q1;49;25;20;915;21;19;1,05;36,60;41,54;0;0;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
211;19700194015;"Religion and Education";journal;"15507394, 19498381";0,117;Q3;14;24;63;878;6;53;0,07;36,58;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
212;14047;"Muslim World, The";journal;"14781913, 00274909";0,252;Q1;29;37;97;1342;36;93;0,28;36,27;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,378;Q1;31;24;69;857;38;58;0,65;35,71;55,56;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
214;19700181429;"Journal of Christian Education";journal;"00219657";0,101;Q4;4;12;18;424;0;15;0,00;35,33;38,46;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
215;21100432118;"European Values Studies";book series;"15685926";0,121;Q2;4;12;16;423;3;1;0,19;35,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
216;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,112;Q3;10;12;35;422;3;35;0,08;35,17;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
217;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,125;Q2;13;12;40;421;3;40;0,07;35,08;10,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
218;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";;-;6;11;0;385;0;0;0,00;35,00;11,11;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
219;16300154750;"Catholica";journal;"00088501";0,139;Q2;3;19;58;664;6;58;0,13;34,95;11,11;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
220;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;35;58;1210;1;56;0,02;34,57;57,58;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;21100440524;"Aries Book Series";book series;"18711405";0,107;Q3;5;17;46;587;5;45;0,03;34,53;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
222;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,136;Q2;6;9;2;310;2;2;2,00;34,44;62,50;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
223;5800227794;"Cithara";journal;"00097527";0,101;Q4;3;5;18;172;0;17;0,00;34,40;20,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
224;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;53;150;1822;11;149;0,06;34,38;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
225;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,108;Q3;15;11;39;372;9;39;0,20;33,82;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
226;19700168309;"Archipel";journal;"00448613";0,101;Q4;10;17;21;573;1;20;0,05;33,71;40,00;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
227;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q3;10;14;61;469;8;2;0,18;33,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
228;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";;-;12;10;0;331;0;0;0,00;33,10;14,29;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
229;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,100;Q4;9;21;67;690;2;67;0,02;32,86;15,79;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q4)";"Arts and Humanities"
230;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,116;Q3;18;20;67;654;5;56;0,08;32,70;48,94;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
231;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;38;61;1234;9;58;0,07;32,47;21,62;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
232;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,101;Q4;5;21;35;679;2;24;0,06;32,33;13,33;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
233;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;25;322;0;24;0,00;32,20;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
234;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";;-;6;9;0;289;0;0;0,00;32,11;16,67;0;0;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies";"Arts and Humanities"
235;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,290;Q1;57;51;136;1637;88;123;0,73;32,10;52,48;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
236;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;26;353;2;25;0,13;32,09;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
237;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;43;703;1;32;0,02;31,95;25,00;1;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
238;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;Q1;13;67;149;2103;31;132;0,16;31,39;12,07;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
239;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;76;719;1;76;0,02;31,26;17,39;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
240;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,242;Q1;25;35;93;1071;47;85;0,44;30,60;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
241;28883;"Zygon";journal;"05912385, 14679744";0,221;Q1;28;71;191;2163;87;156;0,45;30,46;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
242;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,176;Q2;16;18;73;548;11;73;0,16;30,44;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
243;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,236;Q1;23;16;82;486;23;73;0,14;30,38;62,96;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
244;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;6,25;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
245;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;15;27;439;0;25;0,00;29,27;7,14;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
246;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,201;Q1;25;27;93;788;31;81;0,27;29,19;55,88;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
247;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,167;Q2;24;57;117;1661;9;117;0,08;29,14;13,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
248;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q2;18;36;96;1048;14;93;0,13;29,11;52,94;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
249;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,128;Q2;15;25;69;718;31;65;0,31;28,72;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
250;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
251;16400154767;"Pomegranate";journal;"17431735, 15280268";0,177;Q2;10;15;35;416;10;34;0,23;27,73;38,46;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
252;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,102;-;4;12;14;330;0;11;0,00;27,50;27,27;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
253;6400153199;"Literature and Theology";journal;"02691205";0,134;Q2;12;26;78;711;9;74;0,09;27,35;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
254;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;34;96;926;8;91;0,08;27,24;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
255;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;6;15;163;0;15;0,00;27,17;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
256;17700154930;"Missionalia";journal;"02569507";0,100;Q4;12;29;60;778;2;48;0,04;26,83;28,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
257;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,244;Q1;25;17;24;456;17;22;0,71;26,82;55,26;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
258;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;23;83;613;12;74;0,07;26,65;85,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
259;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;23;66;611;11;66;0,14;26,57;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
260;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;19;71;504;1;68;0,00;26,53;18,18;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
261;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;28;73;736;2;71;0,02;26,29;25,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
262;29243;"Christian Bioethics";journal;"17444195, 13803603";;-;12;20;0;524;0;0;0,00;26,20;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities; Medicine"
263;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,100;Q4;9;10;42;260;4;40;0,11;26,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
264;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;33;70;854;2;67;0,02;25,88;54,84;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
265;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;40;37;1034;1;36;0,03;25,85;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
266;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,277;Q1;32;67;153;1728;65;150;0,46;25,79;45,71;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
267;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,131;Q2;17;20;57;515;8;53;0,15;25,75;17,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
268;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,237;Q1;25;30;90;770;35;86;0,25;25,67;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
269;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;18;41;455;4;35;0,06;25,28;18,52;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
270;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,111;Q3;13;29;69;731;8;58;0,15;25,21;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
271;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,111;Q3;25;29;90;719;30;87;0,34;24,79;30,77;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
272;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;70;493;2;65;0,04;24,65;20,00;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
273;16200154711;"Mission Studies";journal;"15733831, 01689789";0,105;Q3;9;11;47;270;4;37;0,09;24,55;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
274;17507;"Social Compass";journal;"00377686, 14617404";0,197;Q1;37;35;114;848;65;107;0,46;24,23;44,12;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
275;21100403905;"Zutot";journal;"15717283, 18750214";0,134;Q2;6;7;39;169;1;39;0,03;24,14;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Cultural Studies (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
276;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,146;Q2;15;15;27;361;3;27;0,13;24,07;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
277;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q3;5;7;9;167;0;7;0,00;23,86;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
278;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;72;506;6;72;0,00;23,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
279;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,283;Q1;15;23;50;528;20;47;0,11;22,96;31,82;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
280;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;14;22;318;2;22;0,17;22,71;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
281;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,183;Q2;18;17;45;371;14;45;0,29;21,82;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
282;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;40;60;864;3;46;0,06;21,60;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
