Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,128;Q4;10;12;40;335;17;36;0,39;27,92;63,16;0;5;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
146;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,128;Q4;11;320;344;11996;114;342;0,29;37,49;42,31;0;122;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,127;Q4;12;64;203;335;7;107;0,04;5,23;35,71;0;9;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
148;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,126;Q4;13;68;206;0;74;183;0,38;0,00;41,55;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
149;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;Q4;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
150;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,120;Q4;5;26;94;677;8;88;0,09;26,04;48,00;0;12;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
151;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,118;Q4;20;21;30;769;9;27;0,22;36,62;63,21;0;7;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
152;22375;"Indian Drugs";journal;"0019462X";0,117;Q4;32;121;380;3323;65;342;0,17;27,46;46,38;0;21;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,117;Q4;16;93;298;2858;82;298;0,29;30,73;47,15;0;27;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,117;Q4;6;22;49;1027;35;45;1,21;46,68;59,21;0;9;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,115;Q4;7;23;16;412;6;10;0,75;17,91;48,39;0;1;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
156;73430;"Pharmaceutical Technology";journal;"15432521";0,115;Q4;42;158;592;837;54;199;0,10;5,30;33,33;0;8;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
157;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,115;Q4;19;138;192;716;10;162;0,09;5,19;31,34;0;6;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
158;19446;"American Pharmaceutical Review";journal;"10998012";0,114;Q4;26;0;170;0;29;151;0,17;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
159;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,114;Q4;14;108;295;3019;108;295;0,36;27,95;58,67;0;45;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
160;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;53;222;534;4;184;0,01;10,08;76,92;0;8;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,110;Q4;9;69;198;682;18;130;0,05;9,88;50,00;0;18;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
162;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,107;Q4;6;321;54;6440;8;54;0,15;20,06;43,13;0;118;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
163;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,107;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
164;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,106;Q4;32;23;342;110;27;97;0,09;4,78;50,00;0;3;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
165;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,106;Q4;10;0;281;0;27;281;0,10;0,00;0,00;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;13718;"Pharmaceutical Engineering";journal;"02738139";0,104;Q4;18;0;14;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
167;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;129;370;3002;16;370;0,03;23,27;39,27;0;45;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
168;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,102;Q4;5;12;76;938;5;76;0,09;78,17;68,75;0;7;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
169;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;133;508;11;8;42;0,02;0,08;66,67;0;34;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
170;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;16;53;47;0;27;0,00;2,94;0,00;0;1;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
171;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,101;Q4;7;15;38;34;0;34;0,00;2,27;23,08;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,101;Q4;19;0;295;0;9;285;0,04;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
173;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,100;Q4;9;54;188;915;1;124;0,00;16,94;21,18;0;16;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;0;67;0;0;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
175;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;0;71;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
176;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;64;251;151;0;251;0,00;2,36;23,46;0;7;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
177;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;0;53;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
178;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;91;549;496;5;234;0,01;5,45;62,00;0;18;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
179;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;34;102;617;0;90;0,00;18,15;65,79;0;3;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
180;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";;-;18;162;182;5866;210;182;1,12;36,21;41,42;1;45;Canada;Northern America;"Growing Science";"2018-2021";"Accounting; Pharmaceutical Science";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
181;21101097345;"ACS Bio and Med Chem Au";journal;"26942437";;-;11;7;0;279;0;0;0,00;39,86;51,72;0;2;United States;Northern America;"American Chemical Society";"2021-2023";"Biochemistry; Drug Discovery; Molecular Biology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
182;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;44;46;1253;10;46;0,22;28,48;80,56;0;5;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21101066039;"Anti-Obesity Drug Discovery and Development";book series;"22102698, 24679615";;-;1;5;2;1128;1;0;0,50;225,60;0,00;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2021";"Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;21101061446;"Drugs and Clinic";journal;"16745515";;-;3;428;0;6442;0;0;0,00;15,05;39,73;0;101;China;Asiatic Region;"Tianjin Press of Chinese Herbal Medicines";"2021-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;39;92;1699;73;92;0,79;43,56;50,74;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
186;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;25;59;209;5;45;0,08;8,36;46,67;2;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
187;21820;"Farmacja Polska";journal;"00148261";;-;4;80;139;3050;24;139;0,17;38,13;68,10;0;39;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1953-1955, 1961-1962, 1973-1983, 1985-1993, 1995, 2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
188;21101092738;"Food Hydrocolloids for Health";journal;"26670259";;-;13;36;0;2187;0;0;0,00;60,75;41,30;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science; Gastroenterology; Nutrition and Dietetics; Pharmaceutical Science";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
189;21100912226;"Frontiers in Clinical Drug Research - HIV";book series;"23525916, 24680397";;-;1;6;6;695;0;0;0,00;115,83;55,56;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019, 2021";"Immunology; Infectious Diseases; Pharmaceutical Science; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21100199794;"Industrial Pharmacy";trade journal;"17414911";;-;5;5;0;33;0;0;0,00;6,60;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
191;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;3;3522;150;1301;3520;0,34;50,00;50,00;0;1;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
192;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";;-;2;41;7;598;0;7;0,00;14,59;39,53;0;19;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
193;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;100;180;3482;325;180;1,81;34,82;42,08;0;30;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
194;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;108;302;3546;975;278;3,19;32,83;33,33;1;46;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;462;1031;11885;237;1031;0,23;25,73;40,76;0;159;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
196;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";;-;28;1;2;0;0;0;0,00;0,00;0,00;0;1;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Molecular Biology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
197;21102;"Pharmaceutical Journal";journal;"00316873";;-;28;653;1411;2977;125;1314;0,11;4,56;58,18;0;161;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
198;21101152612;"Precision Nanomedicine";journal;"26399431";;-;6;12;32;664;38;29;1,19;55,33;36,96;0;6;United States;Northern America;"Andover House, Inc.";"2019-2023";"Biochemistry (medical); Medicine (miscellaneous); Pharmaceutical Science";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;6;68;640;146;62;1,69;106,67;30,00;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
