Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;17100154743;"Shakespeare Survey";book series;"00809152";0,101;Q3;10;18;23;767;1;22;0,04;42,61;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
190;6000153009;"Source";journal;"2328207X, 07374453";0,101;Q3;6;27;18;477;0;16;0,00;17,67;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
191;16300154711;"Theater";journal;"1527196X, 01610775";0,101;Q3;9;28;22;24;1;18;0,05;0,86;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
192;17100154756;"Theaterheute";journal;"00405507";0,101;Q3;1;19;20;0;0;18;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
193;16457;"Theatre Survey";journal;"14754533, 00405574";0,101;Q4;13;10;32;0;2;32;0,05;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
194;20829;"Western Folklore";journal;"0043373X";0,101;Q2;14;9;14;510;0;13;0,00;56,67;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
195;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;29;686;2;28;0,10;68,60;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
196;5700179313;"Yale French Studies";book series;"00440078";0,101;Q3;13;25;25;421;0;23;0,00;16,84;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,101;Q3;8;23;29;1998;1;29;0,03;86,87;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
198;16400154704;"African American Review";journal;"10624783";0,100;Q4;18;38;35;783;0;35;0,00;20,61;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
199;80375;"Antiquaries Journal";journal;"00035815";0,100;Q4;17;16;52;932;4;41;0,09;58,25;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
200;32495;"Architect";journal;"19357001";0,100;Q4;4;80;62;0;0;57;0,00;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
201;5900152782;"Architectural Design";journal;"00038504";0,100;Q4;30;75;89;301;3;88;0,03;4,01;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
202;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;151;180;0;0;176;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
203;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;109;125;2;0;124;0,00;0,02;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
204;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;71;112;96;0;112;0,00;1,35;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
205;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;103;565;7;100;0,06;16,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
206;53223;"Art in America";journal;"00043214";0,100;Q4;4;110;97;469;0;90;0,00;4,26;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
207;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;43;47;1831;2;45;0,04;42,58;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
208;16000154764;"Artforum International";journal;"10867058, 10983376";0,100;Q4;12;74;72;185;2;62;0,03;2,50;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
209;69608;"ARTnews";journal;"00043273";0,100;Q4;3;122;110;0;1;97;0,01;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
210;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;52;43;332;0;41;0,00;6,38;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
211;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;67;74;1037;2;71;0,02;15,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
212;16100154748;"Callaloo";journal;"10806512, 01612492";0,100;Q4;17;56;63;859;2;52;0,03;15,34;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
213;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;13;43;450;0;43;0,00;34,62;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
214;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;61;96;73;1;94;0,01;1,20;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
215;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;106;103;528;0;103;0,00;4,98;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
216;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;34;129;222;4;120;0,02;6,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
217;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;29;96;551;0;88;0,00;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;83;89;0;0;68;0,00;0,00;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
219;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q4;24;5;77;142;5;75;0,07;28,40;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
220;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;131;103;17;1;67;0,01;0,13;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;103;119;0;0;116;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
222;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;94;126;0;1;117;0,01;0,00;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
223;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,100;Q4;15;16;39;529;0;37;0,00;33,06;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
224;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,100;Q4;25;14;41;243;5;40;0,17;17,36;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
225;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;60;155;394;5;148;0,02;6,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
226;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;31;39;247;0;38;0,00;7,97;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q4;15;15;43;760;3;41;0,09;50,67;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
228;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;36;56;69;0;56;0,00;1,92;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
229;16000154782;"Literature-Film Quarterly";journal;"00904260";0,100;Q4;10;38;37;621;2;37;0,05;16,34;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
230;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;67;89;1328;4;76;0,04;19,82;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
231;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;57;66;296;0;65;0,00;5,19;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
232;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;46;44;282;0;44;0,00;6,13;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
233;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;205;125;29;0;121;0,00;0,14;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
234;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;52;1;0;49;0,00;0,02;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
235;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;86;94;0;0;84;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
236;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;63;67;117;1;59;0,01;1,86;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
237;16000154729;"Positif";journal;"00484911";0,100;Q4;4;286;253;335;2;228;0,01;1,17;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
238;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;61;71;0;0;68;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
239;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;28;66;0;1;47;0,02;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
240;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;77;86;149;0;84;0,00;1,94;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
241;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;111;122;0;1;103;0,01;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
242;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;27;66;345;3;65;0,03;12,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
243;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,100;Q4;11;11;43;142;6;36;0,18;12,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
244;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;19;72;785;8;68;0,16;41,32;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
245;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;44;37;0;0;37;0,00;0,00;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
246;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;11;71;82;2;70;0,02;7,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
247;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;26;74;125;0;66;0,00;4,81;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
248;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;48;157;558;28;117;0,25;11,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
249;6500153200;"Dance Research";journal;"02642875";;-;15;8;26;311;1;25;0,00;38,88;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
250;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;33;424;1;33;0,05;38,55;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
251;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;40;264;4;38;0,10;12,57;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
252;16300154717;"Journal of African Archaeology";journal;"16121651";;-;29;14;0;603;0;0;0,00;43,07;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
253;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;0;522;0;0;0,00;23,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
254;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;42;72;2;18;0,04;7,20;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
255;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;24;24;928;0;24;0,00;38,67;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
256;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;20;46;410;6;31;0,13;20,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
257;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;36;317;1;36;0,05;31,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
258;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;35;71;74;6;64;0,14;2,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
259;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;6;49;0;2;27;0,04;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
260;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;66;555;4;63;0,04;27,75;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
261;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";;-;2;6;0;1300;0;0;0,00;216,67;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts";"Arts and Humanities"
262;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;16;50;192;5;46;0,12;12,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
263;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";;-;18;15;0;280;0;0;0,00;18,67;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
264;6000162163;"Studies in the History of Art";journal;"00917338";;-;5;16;0;666;0;0;0,00;41,63;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts";"Arts and Humanities"
265;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;59;164;3;59;0,06;13,67;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
266;5900152861;"Visual Resources";journal;"01973762";;-;11;20;51;112;2;46;0,00;5,60;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
267;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;57;107;237;2;100;0,02;4,16;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
268;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;8;11;381;1;10;0,09;47,63;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
