Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;16892;"Indian Journal of Petroleum Geology";journal;"09712542";0,132;Q2;3;0;27;0;2;27;0,08;0,00;0,00;0;0;India;Asiatic Region;"Indian Petroleum Publishers";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
181;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
182;53746;"Indian medical tribune";journal;"0971488X";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
183;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;57;111;0;1;111;0,01;0,00;25,00;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
184;15520;"International Journal of Sociology of the Family";journal;"00207667";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"MD Publications Pvt Ltd.";"1974-1982, 1985-1996";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
185;16217;"International Journal of Structures";journal;"02534754";0,189;Q3;4;0;23;0;5;23;0,13;0,00;0,00;0;0;India;Asiatic Region;"Nem Chand &amp; Bros";"1982-1990, 1994-1998";"Civil and Structural Engineering (Q3)";"Engineering"
186;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;13;58;0;0;53;0,00;0,00;10,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
187;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
188;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,100;Q4;29;10;35;0;0;35;0,00;0,00;22,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;17527;"Journal of Financial Management and Analysis";journal;"09704205";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Om Sai Ram Centre for Financial Management Research";"1989-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
190;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
191;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,103;Q4;42;33;62;0;1;60;0,00;0,00;43,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
192;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
193;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q2;16;0;53;0;2;53;0,00;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
194;23738;"Manushi";journal;"02577305";0,103;Q4;5;7;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
195;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
196;26520;"Memoires - Geological Society of India";book series;"04354001";0,348;Q1;17;0;41;0;23;41;0,00;0,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
197;27379;"Metals Materials and Processes";journal;"0970423X";0,106;Q3;7;0;91;0;7;91;0,08;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
198;35185;"National Family Health Survey bulletin";journal;"10838678";0,104;Q4;8;2;10;0;1;10;0,11;0,00;16,67;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
199;27373;"Population Geography";journal;"02565331";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"H P C Publishers Distributors Pvt.Ltd.";"1981-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
200;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q3;54;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;17600155129;"Resonance";journal;"09718044, 0973712X";0,121;Q3;23;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
202;18067;"Sociological Bulletin";journal;"00380229";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
203;25366;"South Asia Research";journal;"17413141, 02627280";0,172;Q3;20;9;30;0;2;26;0,00;0,00;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
204;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;33;76;0;1;36;0,02;0,00;18,18;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
205;18982;"Yojana";journal;"09718354";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
