Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,137;-;14;18;49;1393;13;46;0,48;77,39;15,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,136;Q3;13;26;75;3021;13;71;0,23;116,19;32,43;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
189;14109;"Recht und Psychiatrie";journal;"07242247";0,135;Q3;12;18;52;348;5;49;0,12;19,33;18,75;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
190;7200153169;"Legal History Review";journal;"00407585, 15718190";0,134;Q3;10;19;56;1792;5;56;0,15;94,32;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
191;86679;"Issues in Legal Scholarship";journal;"15398323";0,133;Q3;6;0;11;0;5;10;0,45;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q3)";"Social Sciences"
192;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,132;Q3;25;16;27;421;12;26;0,44;26,31;39,13;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
193;8000153132;"Global Jurist";journal;"19342640";0,129;Q3;11;22;54;2705;16;54;0,30;122,95;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
194;17400154818;"ERA Forum";journal;"16123093, 18639038";0,128;Q4;15;26;41;376;12;39;0,29;14,46;50,00;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
195;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,127;Q4;6;29;92;1481;10;89;0,12;51,07;13,04;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;21499;"Environmental Policy and Law";journal;"0378777X";0,126;Q4;15;63;262;1140;18;239;0,05;18,10;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
197;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,126;Q4;15;18;53;606;19;51;0,22;33,67;57,89;2;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
198;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,126;Q4;15;26;43;2012;10;31;0,23;77,38;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,125;Q4;23;15;45;975;20;39;0,41;65,00;36,36;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
200;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,125;Q4;12;25;82;1112;12;81;0,18;44,48;27,27;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
201;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,124;Q4;8;52;109;2748;9;107;0,08;52,85;23,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
202;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q4;19;20;67;2902;13;67;0,12;145,10;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
203;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,123;Q4;11;0;43;0;13;42;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
204;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,122;Q4;30;47;63;1000;12;58;0,19;21,28;21,95;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
205;21100407265;"Etudes de Droit International";book series;"1573563X";0,121;Q4;2;1;1;206;0;1;0,00;206,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
206;21100425902;"International Litigation in Practice";book series;"18740502";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
207;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,121;Q4;2;13;1;157;0;1;0,00;12,08;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q3); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
208;17514;"Journal of Water Law";journal;"14785277";0,121;Q4;14;33;90;1250;5;77;0,03;37,88;43,48;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
209;21100407201;"Legal History Library";book series;"18747493";0,121;Q4;2;1;1;369;0;1;0,00;369,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
210;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,121;Q4;8;18;39;617;10;1;0,22;34,28;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
211;21100443329;"Refugees and Human Rights";book series;"13876031";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
212;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,121;Q4;6;1;1;712;0;1;0,00;712,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
213;16293;"Journal of Planning and Environment Law";journal;"03074870";0,119;Q4;9;31;143;1433;21;122;0,15;46,23;25,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
214;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,118;Q4;20;23;67;544;24;63;0,34;23,65;48,57;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
215;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,115;Q4;15;11;37;278;3;33;0,08;25,27;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
216;27777;"Medecine et Droit";journal;"17775612, 12467391";0,115;Q4;7;28;86;679;11;79;0,15;24,25;51,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
217;9400153140;"Journal of Commonwealth Law and Legal Education";journal;"14760401";0,114;Q4;5;0;42;0;2;33;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"2007-2009";"Education (Q4); Law (Q4)";"Social Sciences"
218;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,113;Q4;12;6;9;963;2;9;0,22;160,50;25,00;1;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q4)";"Social Sciences"
219;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,113;Q4;9;48;118;1733;10;109;0,09;36,10;35,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
220;17600155104;"European Journal of Legal Education";journal;"17504686, 16841360";0,113;Q4;3;0;21;0;2;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College London";"2007";"Education (Q4); Law (Q4)";"Social Sciences"
221;19400156803;"Journal of Human Security";journal;"18353800";0,112;Q4;9;18;16;559;1;12;0,06;31,06;43,48;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
222;21100455735;"Constitutional Law Library";book series;"18714110";0,111;Q4;4;0;26;0;2;2;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
223;5800213394;"Information and Communications Technology Law";journal;"13600834";0,111;Q4;22;12;47;534;27;43;0,70;44,50;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
224;5700168402;"Law and Literature";journal;"1535685X";0,111;Q4;13;23;22;796;3;21;0,00;34,61;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
225;21885;"Moreana";journal;"00478105";0,111;Q4;4;25;50;500;3;49;0,08;20,00;34,78;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
226;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,111;Q4;13;4;20;158;13;20;0,50;39,50;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
227;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;2;2;393;1;2;0,50;196,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
228;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,110;Q4;18;14;58;1258;14;51;0,13;89,86;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
229;5600155017;"International Journal of Human Rights";journal;"13642987";0,110;Q4;35;62;18;6292;3;16;0,17;101,48;49,23;24;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,110;Q4;19;29;67;1493;8;62;0,12;51,48;13,33;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
231;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,110;Q4;21;15;51;1732;21;47;0,47;115,47;50,00;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
232;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,110;Q4;11;37;99;475;10;93;0,10;12,84;20,00;3;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
233;4700151614;"Communications Law";journal;"17467616";0,109;Q4;6;19;104;720;5;72;0,05;37,89;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
234;21100405698;"International Studies in Human Rights";book series;"09244751";0,108;Q4;11;3;52;1690;5;48;0,11;563,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
235;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,108;Q4;16;10;7;470;2;6;0,29;47,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;145712;"Statute Law Review";journal;"01443593";0,108;Q4;13;11;43;963;5;34;0,14;87,55;14,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
237;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,107;Q4;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
238;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,107;Q4;3;0;22;0;1;3;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
239;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,107;Q4;7;45;20;3204;3;3;0,15;71,20;51,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
240;21100430595;"Studies in Space Law";book series;"18717659";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
241;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,105;Q4;13;28;33;2762;6;4;0,07;98,64;57,89;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
242;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,105;Q4;6;20;4;2462;0;4;0,00;123,10;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
243;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,105;Q4;6;1;38;205;3;4;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
244;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,104;Q4;12;17;44;667;6;43;0,18;39,24;22,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,104;Q4;7;0;6;0;4;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
246;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
247;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;3;7;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
248;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,103;Q4;10;0;8;0;1;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
249;5000153501;"Law, Science and Policy";journal;"14755335";0,103;Q4;4;4;6;188;2;6;0,00;47,00;16,67;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
250;21100405645;"Publications on Ocean Development";book series;"09241922";0,103;Q4;10;0;22;0;3;7;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
251;14098;"Studia Islamica";journal;"05855292, 19585705";0,103;Q4;12;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
252;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,102;Q4;12;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
253;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,102;Q4;19;35;77;776;26;77;0,19;22,17;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,102;Q4;10;19;26;643;4;26;0,15;33,84;28,57;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
255;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;6;18;494;3;18;0,17;82,33;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;21100457101;"Case-Law of the WTO";book series;"18724531";0,101;Q4;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
257;4000152138;"International Commentary on Evidence";journal;"15544567";0,101;Q4;7;2;15;277;0;15;0,00;138,50;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
258;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;10;30;0;5;30;0,14;0,00;30,77;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
259;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;0;25;0;3;24;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
260;5200152633;"Research in Law and Economics";book series;"01935895";0,101;Q4;10;0;38;0;4;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
261;5800171965;"Asia Pacific Law Review";journal;"10192557";0,100;Q4;12;17;40;960;3;40;0,08;56,47;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
262;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,100;Q4;1;19;47;326;0;42;0,00;17,16;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
263;21100319010;"ICEG 2007 - 3rd International Conference on e-Government";conference and proceedings;"-";0,100;-;3;0;41;0;1;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
264;21100239404;"International CIGRE Zagreb Symposium 2007: Transient Phenomena in Large Electric Power Systems";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Law";"Social Sciences"
265;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,100;Q4;5;24;52;1738;5;52;0,10;72,42;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
266;21100406369;"Law in Eastern Europe";book series;"0075823X";0,100;Q4;5;0;58;0;4;46;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
267;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;40;119;1020;9;113;0,10;25,50;42,11;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
268;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
269;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,100;Q4;11;37;65;2225;8;65;0,12;60,14;15,79;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
270;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;22;50;2020;2;50;0,00;91,82;40,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
271;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;22;52;1670;3;51;0,03;75,91;40,00;2;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
272;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;56;455;3;56;0,05;28,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
273;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;8;40;129;8;24;0,15;16,13;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
274;19700194007;"African Security Review";journal;"21540128, 10246029";;-;16;44;0;1273;0;0;0,00;28,93;26,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law; Political Science and International Relations; Safety Research";"Social Sciences"
275;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;16;37;968;1;34;0,00;60,50;21,43;3;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
276;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;26;109;787;62;104;0,47;30,27;26,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
277;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;14;62;16;10;57;0,16;1,14;7,69;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
278;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;9;0;294;0;0;0,00;32,67;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
279;19900192528;"British Journal of Community Justice";journal;"14750279";;-;12;19;0;683;0;0;0,00;35,95;25,81;0;0;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law";"Social Sciences"
280;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;13;52;421;3;52;0,03;32,38;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
281;21100220394;"Climate Law";journal;"18786553, 18786561";;-;24;17;0;962;0;0;0,00;56,59;27,78;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
