Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,597;Q2;82;131;413;2813;467;335;1,05;21,47;62,16;39;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
176;17500154705;"Global Health Action";journal;"16549716, 16549880";0,594;Q2;68;150;112;3299;218;103;1,78;21,99;44,26;69;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
177;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,588;Q2;35;54;93;923;89;67;1,02;17,09;62,24;14;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
178;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,587;Q2;36;20;60;414;90;60;1,79;20,70;33,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
179;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,583;Q2;42;0;38;0;59;35;4,50;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
180;20739;"Family and Community Health";journal;"01606379, 15505057";0,580;Q2;50;39;138;1213;154;111;0,86;31,10;73,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
181;24412;"Community Dental Health";journal;"0265539X";0,578;Q2;54;49;176;1026;182;163;0,91;20,94;44,04;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
182;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,577;Q2;51;67;173;2663;236;158;1,43;39,75;43,33;15;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
183;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,568;Q2;68;20;89;1416;152;82;1,45;70,80;42,22;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
184;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,567;Q2;67;77;230;3054;344;227;1,34;39,66;48,60;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,564;Q2;72;74;165;2096;250;139;1,45;28,32;44,12;26;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
186;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,563;Q2;38;24;55;664;90;53;1,34;27,67;34,07;10;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
187;99014;"Critical Public Health";journal;"09581596, 14693682";0,561;Q2;56;37;109;1827;201;100;1,99;49,38;76,92;14;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
188;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,559;Q2;65;69;149;1733;229;125;1,45;25,12;38,71;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
189;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,557;Q2;40;40;147;1297;143;119;0,85;32,43;53,21;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
190;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,556;Q2;66;82;234;2601;365;199;1,34;31,72;27,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
191;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,549;Q2;80;342;1231;7496;1216;1181;0,91;21,92;29,57;36;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
192;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,542;Q2;38;54;171;1498;231;161;1,17;27,74;67,93;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
193;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,540;Q2;61;42;123;1502;162;116;1,26;35,76;56,94;13;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
194;17512;"Journal of Water and Health";journal;"14778920";0,530;Q2;70;71;209;2723;347;209;1,51;38,35;46,28;27;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
195;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,529;Q2;40;21;135;736;147;116;0,71;35,05;21,31;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
196;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,528;Q2;60;45;107;1914;189;107;1,67;42,53;35,23;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
197;13171;"Biocontrol Science";journal;"18840205, 13424815";0,527;Q2;31;31;73;734;94;73;1,40;23,68;23,81;1;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
198;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,527;Q2;42;45;164;1118;159;128;0,89;24,84;73,43;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
199;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,522;Q2;61;54;150;2311;198;149;1,11;42,80;45,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
200;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,520;Q2;60;61;167;2138;296;163;1,26;35,05;34,42;16;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
201;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,515;Q2;65;169;379;4152;383;292;0,82;24,57;53,16;17;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
202;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,514;Q2;67;57;221;1472;204;218;0,84;25,82;24,77;5;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine"
203;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,508;Q2;41;51;133;1450;175;132;1,11;28,43;48,09;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;19500156817;"International Health";journal;"18763413, 18763405";0,508;Q2;44;47;135;967;160;126;1,16;20,57;39,47;21;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
205;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,507;Q2;71;70;183;2646;326;178;1,59;37,80;54,26;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
206;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,505;Q2;63;150;264;3720;465;247;1,60;24,80;41,08;7;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
207;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,503;Q2;57;101;229;994;214;162;0,97;9,84;36,73;36;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
208;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,502;Q2;75;842;1465;20023;2234;1453;1,39;23,78;30,55;38;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
209;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q2;61;68;211;1768;279;182;1,14;26,00;79,34;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
210;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,496;Q2;56;96;150;3094;216;135;1,12;32,23;49,31;25;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
211;12023;"Applied and Preventive Psychology";journal;"09621849";0,495;Q2;46;0;6;0;14;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
212;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,490;Q2;56;23;61;841;55;53;0,98;36,57;69,84;8;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
213;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,487;-;82;206;561;3550;432;455;0,70;17,23;28,85;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
214;4000148502;"Rural and Remote Health";journal;"14456354";0,487;Q2;51;116;379;2368;469;329;1,02;20,41;56,55;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
215;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,486;-;45;85;64;0;71;57;1,11;0,00;40,94;0;0;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
216;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,479;Q2;52;121;394;2732;413;376;1,03;22,58;64,25;25;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
217;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,473;Q2;69;110;295;4413;497;295;1,71;40,12;44,17;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,472;Q2;34;42;122;0;123;115;1,09;0,00;60,23;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
219;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,471;Q2;60;26;89;836;114;88;1,19;32,15;34,29;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
220;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,457;Q2;98;84;265;3633;326;257;1,24;43,25;63,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
221;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,454;Q2;53;12;63;1101;72;62;0,91;91,75;13,64;11;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
222;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,450;Q2;52;157;209;4200;311;183;1,34;26,75;57,72;79;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
223;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,448;Q2;47;33;87;1347;163;87;1,75;40,82;36,96;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
224;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,446;Q2;60;30;89;1673;87;89;0,82;55,77;51,43;12;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
225;21100782431;"Society and Mental Health";journal;"21568731, 21568693";0,446;Q2;35;13;27;960;26;26;0,96;73,85;54,29;5;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
226;21224;"Drug Information Journal";journal;"00928615";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
227;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,440;Q2;60;41;151;1811;148;123;0,91;44,17;43,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
228;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,440;Q2;60;80;227;2154;337;225;1,39;26,93;44,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
229;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,436;Q2;67;132;448;3892;483;410;0,89;29,48;53,86;0;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
230;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,434;Q2;51;131;408;2485;428;338;1,08;18,97;57,06;44;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
231;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,431;Q2;41;48;150;1452;197;142;1,27;30,25;38,06;13;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
232;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,430;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
233;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,430;Q2;32;32;94;729;69;78;0,69;22,78;58,43;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
234;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,429;Q2;39;54;163;1221;158;138;0,85;22,61;55,49;10;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
235;19300156901;"Dose-Response";journal;"15593258";0,429;Q2;48;41;129;1803;239;125;1,42;43,98;38,89;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";0,428;Q2;61;31;13;1326;50;11;3,85;42,77;35,66;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
237;19054;"Military Medicine";journal;"1930613X, 00264075";0,428;Q2;79;324;891;6862;867;785;0,95;21,18;35,20;4;0;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
238;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,420;Q2;45;9;38;168;58;35;1,61;18,67;52,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
239;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,418;Q3;27;52;164;1190;133;142;0,71;22,88;50,38;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;29199;"Industrial Health";journal;"18808026, 00198366";0,417;Q3;72;70;276;2292;344;257;1,15;32,74;36,78;29;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
241;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,415;Q3;35;52;195;1052;189;194;0,92;20,23;20,00;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
242;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,411;Q3;48;25;83;1042;76;79;0,64;41,68;56,06;3;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
243;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,410;Q3;70;61;163;1717;222;160;1,01;28,15;40,29;2;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
244;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,406;Q3;54;61;186;2844;250;186;1,21;46,62;35,27;13;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,405;Q3;53;75;201;1803;196;167;0,90;24,04;33,84;21;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
246;21100438328;"Health security";journal;"23265108, 23265094";0,403;Q3;48;72;184;2310;150;129;0,84;32,08;42,36;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
247;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q3;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
248;19700188394;"International Journal of Evidence-Based Healthcare";journal;"17441595, 17441609";0,403;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2020";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
249;23119;"Tropical Doctor";journal;"17581133, 00494755";0,403;Q3;39;54;269;501;237;262;0,71;9,28;36,82;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
250;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,401;Q3;25;27;61;933;84;57;1,38;34,56;55,42;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
251;21100784204;"Public Health Research and Practice";journal;"22042091";0,392;Q3;37;41;162;7;149;153;0,92;0,17;50,68;3;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
252;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,389;-;30;79;230;672;56;85;0,25;8,51;39,47;2;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q2); Chemical Health and Safety (Q3)";"Chemical Engineering; Chemistry"
253;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,388;Q3;45;20;70;917;55;64;0,79;45,85;60,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
254;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,386;Q3;37;29;84;1272;81;84;1,04;43,86;56,12;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
255;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,383;Q3;53;97;255;1588;218;167;0,76;16,37;20,87;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
256;67530;"Vital and health statistics. Series 11, Data from the National Health Survey";journal;"00831980";0,378;Q3;13;1;5;20;12;5;1,33;20,00;40,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1964-1965, 1976-1984, 1986-1987, 1989-1990, 1992-1993, 1996, 1998-1999, 2002, 2005, 2007, 2009-2010, 2012-2013";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
257;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q3;44;59;244;1513;203;223;1,06;25,64;57,83;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
