Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
345;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,444;Q2;50;32;66;2095;179;59;2,53;65,47;42,47;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
346;11300153733;"Management in Education";journal;"17419883, 08920206";0,441;Q2;27;31;96;626;67;66;0,50;20,19;60,00;3;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
347;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,437;Q2;68;64;124;4909;300;122;1,88;76,70;48,32;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
348;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,436;Q2;33;37;115;1730;198;111;2,03;46,76;53,04;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
349;20201;"International Journal of Manpower";journal;"01437720";0,435;Q2;73;118;210;6777;419;203;1,70;57,43;40,88;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
350;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,435;Q2;27;29;73;2371;196;73;2,60;81,76;40,54;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
351;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,434;Q2;61;43;92;2470;159;79;1,28;57,44;53,49;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
352;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,434;Q2;40;88;133;5574;323;132;2,29;63,34;25,88;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
353;145294;"Critical Perspectives on International Business";journal;"17422043";0,433;Q2;36;32;61;2855;100;59;1,54;89,22;39,44;2;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
354;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,433;Q2;41;126;196;9798;495;192;2,48;77,76;29,19;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
355;16859;"Labor History";journal;"0023656X, 14699702";0,432;Q2;25;46;135;2453;75;133;0,39;53,33;25,00;0;26;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
356;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,432;Q2;28;17;67;1222;60;55;0,63;71,88;16,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
357;145328;"Team Performance Management";journal;"13527592";0,429;Q2;43;28;72;1689;135;70;1,77;60,32;43,10;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
358;144741;"International Journal of Educational Management";journal;"0951354X";0,427;Q2;65;108;291;6136;552;285;1,75;56,81;45,67;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
359;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,427;Q2;26;35;90;2649;241;86;2,62;75,69;38,37;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
360;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,426;-;44;31;77;1880;166;65;1,82;60,65;28,21;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
361;19700175280;"IIMB Management Review";journal;"09703896";0,425;Q2;34;35;93;1604;211;80;2,34;45,83;33,33;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
362;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,424;Q2;41;31;115;2342;201;108;1,96;75,55;36,84;0;9;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
363;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,423;Q3;38;65;155;4122;250;152;1,37;63,42;72,97;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
364;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,422;Q2;41;100;187;7941;463;186;2,18;79,41;39,15;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
365;144642;"Managerial Auditing Journal";journal;"02686902";0,422;Q2;71;55;132;4102;338;126;2,18;74,58;38,41;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
366;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,421;Q2;36;27;60;1874;121;57;1,39;69,41;50,77;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
367;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,420;Q2;23;29;61;2253;153;56;2,36;77,69;38,03;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
368;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,419;Q2;47;31;94;2443;171;94;1,86;78,81;40,82;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
369;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,418;Q2;77;120;246;10509;725;233;2,82;87,58;29,37;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
370;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,417;Q2;40;43;76;3141;175;72;2,72;73,05;25,74;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
371;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,416;Q3;43;47;82;2607;117;78;1,56;55,47;37,84;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
372;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,415;Q2;63;54;154;2338;241;118;1,23;43,30;34,88;0;5;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
373;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,413;Q2;47;80;239;2189;340;196;1,04;27,36;23,46;3;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
374;21100907391;"Australian Journal of Career Development";journal;"22006974";0,411;Q3;17;21;56;1112;56;56;0,93;52,95;68,00;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
375;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,409;Q2;31;22;79;1735;171;72;2,13;78,86;38,60;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
376;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,408;Q2;57;36;261;1467;385;252;1,24;40,75;48,87;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
377;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,404;Q2;24;8;44;410;65;42;1,36;51,25;21,05;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
378;16902;"Labour";journal;"11217081, 14679914";0,403;Q2;40;20;66;1006;55;66;0,72;50,30;18,92;9;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
379;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,402;Q2;39;58;92;4274;249;87;2,45;73,69;41,72;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
380;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,402;Q3;17;17;37;1566;52;35;1,38;92,12;66,67;2;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
381;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,400;Q2;15;14;37;648;50;37;0,81;46,29;42,86;6;10;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
382;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,399;Q2;18;9;32;424;62;31;1,31;47,11;12,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
383;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q2;26;39;93;2638;135;87;1,50;67,64;28,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
384;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,398;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Strategy and Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
385;144979;"Records Management Journal";journal;"09565698";0,398;Q2;25;30;62;1401;99;60;1,63;46,70;38,71;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
386;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,397;Q2;39;59;93;4861;312;92;3,52;82,39;39,52;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
387;5700162125;"Action Research";journal;"14767503";0,392;Q2;48;30;85;1101;131;76;1,74;36,70;67,92;4;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
388;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,392;Q3;32;85;228;2002;358;200;1,54;23,55;35,94;0;70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
389;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,391;Q3;23;21;29;1255;58;29;1,67;59,76;26,32;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
390;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,391;Q3;21;28;65;1321;92;60;1,41;47,18;67,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
391;145680;"Business Information Review";journal;"02663821";0,389;Q2;23;23;78;560;101;54;0,84;24,35;35,29;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
392;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,389;Q2;17;28;53;1912;109;50;2,06;68,29;58,82;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
393;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,388;Q3;34;44;78;2461;104;77;1,08;55,93;23,75;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
394;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,386;Q3;19;19;50;780;55;49;1,52;41,05;26,19;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
395;145246;"Journal of Workplace Learning";journal;"13665626";0,385;Q3;59;55;110;3056;214;108;1,73;55,56;49,61;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
396;145290;"Bottom Line";journal;"0888045X";0,384;Q2;25;24;51;1373;129;50;2,65;57,21;33,87;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
397;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,384;Q3;27;22;67;1416;92;65;1,72;64,36;18,37;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
398;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,382;Q2;17;30;75;1291;116;71;1,57;43,03;33,73;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Social Sciences"
399;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,381;Q2;31;32;61;1906;87;59;1,21;59,56;57,89;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
400;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,381;Q2;31;24;81;797;228;77;1,89;33,21;17,65;0;3;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
401;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,378;Q3;25;19;60;1405;119;58;2,40;73,95;43,48;0;5;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
402;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,377;Q3;28;37;80;2610;112;78;1,48;70,54;56,67;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
403;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,372;Q2;37;76;239;4170;302;238;1,00;54,87;20,71;0;27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
404;5600153635;"Risk Management";journal;"17434637, 14603799";0,372;Q2;23;13;41;766;85;41;2,54;58,92;18,18;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
405;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,371;Q3;57;80;193;4657;271;173;1,57;58,21;38,22;5;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
406;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,370;Q2;54;19;61;1406;86;53;1,29;74,00;45,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
407;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,370;Q2;42;63;126;2222;154;111;1,11;35,27;22,68;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
408;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,369;Q3;15;21;62;938;91;53;1,26;44,67;48,48;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
409;16106;"Foresight";journal;"14659832, 14636689";0,369;Q2;40;48;117;2842;216;113;1,91;59,21;20,79;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
410;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,368;Q2;66;41;120;2162;202;119;1,37;52,73;37,74;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
411;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,362;Q2;23;43;122;1476;100;118;0,95;34,33;21,74;3;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
412;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,360;Q3;30;30;79;1588;159;79;1,63;52,93;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
413;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,358;Q2;49;25;95;1922;164;91;1,53;76,88;35,94;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
414;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,355;Q3;19;30;63;1909;113;60;1,80;63,63;32,35;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
415;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,354;Q3;22;35;68;1568;97;60;1,00;44,80;33,33;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
416;145230;"International Journal of Managerial Finance";journal;"17439132";0,353;Q2;37;46;104;2810;244;103;2,18;61,09;22,64;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
417;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,353;Q2;33;55;76;2220;146;73;2,15;40,36;32,46;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science"
418;21100855822;"Cogent Business and Management";journal;"23311975";0,345;Q2;44;249;349;17237;756;349;2,06;69,22;31,91;10;97;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
419;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,344;Q2;16;60;51;2361;60;35;1,18;39,35;35,04;1;24;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
420;18400156719;"Chinese Management Studies";journal;"1750614X";0,343;Q2;35;56;137;3745;261;136;1,72;66,88;44,74;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
421;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";0,342;Q3;9;11;22;488;43;21;1,95;44,36;20,69;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
422;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,341;Q3;51;28;76;1910;167;76;1,92;68,21;29,23;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
423;144672;"Measuring Business Excellence";journal;"13683047";0,341;Q2;52;38;78;2759;146;77;1,38;72,61;31,25;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
424;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,336;Q3;38;31;108;1857;220;96;2,24;59,90;21,21;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
425;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,334;Q2;32;84;242;4255;382;242;1,43;50,65;29,38;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
426;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,332;Q3;11;14;17;741;35;17;2,06;52,93;46,15;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
