Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,116;Q4;13;0;186;0;22;186;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,116;Q4;14;0;229;0;36;228;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
173;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,116;Q4;10;0;235;0;22;235;0,05;0,00;0,00;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;14672;"Journal of the Indian Medical Association";journal;"00195847";0,113;Q4;32;21;134;415;9;112;0,03;19,76;28,57;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,112;Q4;12;97;277;0;39;277;0,15;0,00;26,44;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
176;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,112;Q4;24;0;106;0;12;86;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
177;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,111;Q4;18;229;683;3656;44;665;0,05;15,97;44,32;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,111;Q4;13;195;601;0;52;601;0,08;0,00;25,55;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
180;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,110;Q4;24;0;46;0;7;42;0,20;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
181;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,110;Q4;7;57;219;0;26;219;0,10;0,00;60,83;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,110;Q4;15;0;706;0;78;706;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
183;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,109;Q4;11;240;855;4513;53;840;0,06;18,80;38,72;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
184;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,109;Q4;13;101;200;1892;5;193;0,02;18,73;48,92;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,109;Q4;7;232;716;3293;28;716;0,04;14,19;40,93;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;23579;"Stomatologiya";journal;"00391735, 23095318";0,109;Q4;10;95;298;0;23;296;0,08;0,00;60,20;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
187;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;107;266;2114;35;266;0,15;19,76;37,76;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
188;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,108;Q4;10;142;434;2932;30;434;0,05;20,65;42,61;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;12951;"Ontogenez";journal;"04751450";0,108;Q4;11;0;114;0;15;114;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,107;Q4;16;69;221;840;14;200;0,02;12,17;26,71;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,107;Q4;5;0;263;0;14;263;0,07;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;329;1112;6919;42;1112;0,04;21,03;45,45;1;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;16510;"Klinicheskaya Meditsina";journal;"00232149";0,106;Q4;18;0;388;0;62;386;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
194;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,106;Q4;10;63;206;0;19;206;0,09;0,00;70,35;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;21100853520;"Current Medicine Research and Practice";journal;"23520817";0,105;Q4;2;0;5;0;1;5;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
196;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,105;Q4;9;0;293;0;14;293;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
197;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,105;Q4;6;0;169;0;6;169;0,03;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,104;Q4;6;18;99;296;8;92;0,07;16,44;35,00;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,103;Q4;9;180;531;2442;19;531;0,04;13,57;44,59;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,103;Q4;9;0;398;0;20;398;0,06;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,102;Q4;45;20;17;313;0;14;0,00;15,65;28,07;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
202;22404;"JK Practitioner";journal;"09718834";0,102;Q4;12;19;55;464;3;53;0,05;24,42;18,06;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
203;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,102;Q4;11;49;219;635;9;192;0,02;12,96;29,91;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
204;18221;"Revista Brasileira de Medicina";journal;"00347264";0,101;Q4;9;0;151;0;9;149;0,08;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
205;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;0;281;0;13;281;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
206;21100825843;"Chinese General Practice";journal;"10079572";0,100;Q4;14;897;969;17439;280;968;0,29;19,44;47,26;0;0;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,100;Q4;15;59;156;1109;0;151;0,00;18,80;39,39;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
208;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";;-;7;62;0;1846;0;0;0,00;29,77;53,57;0;0;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous)";"Medicine"
209;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;87;92;0;75;88;0,82;0,00;65,74;0;0;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
210;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;14;0;296;0;0;0,00;21,14;44,68;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
211;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;24;133;472;11;133;0,02;19,67;24,32;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
212;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";;-;9;21;0;1242;0;0;0,00;59,14;48,98;0;0;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;72;13;1252;0;4;0,00;17,39;27,81;0;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
214;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;166;681;2307;70;497;0,09;13,90;40,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
215;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;27;68;871;10;67;0,13;32,26;24,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
216;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";;-;19;39;0;603;0;0;0,00;15,46;41,25;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous)";"Medicine"
217;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;21;22;490;1;20;0,05;23,33;63,41;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
218;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;170;0;812;0;0;0,00;4,78;28,57;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
219;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";;-;19;28;27;0;13;25;0,48;0,00;36,96;22;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous)";"Medicine"
