Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
173;22029;"Dyslexia";journal;"10769242, 10990909";0,294;Q3;62;24;49;697;36;49;0,97;29,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
174;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,293;Q2;61;26;61;0;40;57;0,37;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
175;23083;"Language and Communication";journal;"02715309";0,291;Q3;52;16;56;848;25;56;0,41;53,00;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
176;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,290;Q3;83;50;94;959;55;87;0,55;19,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
177;5600152890;"Body and Society";journal;"1357034X, 14603632";0,289;Q3;75;24;83;999;34;83;0,30;41,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
178;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,289;Q4;64;3;29;89;16;29;0,41;29,67;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
179;145246;"Journal of Workplace Learning";journal;"13665626";0,289;Q3;59;34;104;553;34;104;0,46;16,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
180;13398;"Psyche (discontinued)";journal;"00332623";0,285;Q3;19;47;120;1927;46;120;0,33;41,00;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
181;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,282;Q4;22;21;70;879;24;70;0,44;41,86;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
182;20654;"Journal of Managerial Psychology";journal;"02683946";0,281;Q3;99;46;145;1599;54;144;0,26;34,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
183;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,278;Q3;31;24;96;615;36;86;0,28;25,63;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
184;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,274;Q3;47;26;90;589;28;90;0,36;22,65;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
185;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,273;Q3;54;29;75;1016;35;75;0,54;35,03;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
186;14820;"Infant and Child Development";journal;"15227227, 15227219";0,272;Q4;66;12;61;488;33;61;0,24;40,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
187;19175;"Psychotherapeut";journal;"14322080, 09356185";0,270;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
188;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,268;Q4;36;15;47;605;14;45;0,18;40,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
189;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,268;Q3;31;24;78;879;39;74;0,48;36,63;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
190;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q3;33;55;146;682;53;92;0,28;12,40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
191;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q3;28;27;80;923;36;68;0,33;34,19;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
192;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,259;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
193;26548;"Contemporary Hypnosis";journal;"09605290";0,258;Q3;26;17;65;509;20;65;0,36;29,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
194;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,258;Q3;38;14;40;759;22;38;0,65;54,21;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
195;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q3;41;17;48;443;16;45;0,39;26,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
196;12692;"MPR-online";journal;"14328534";0,254;Q3;20;15;24;518;15;24;0,50;34,53;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q3)";"Psychology"
197;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,252;Q3;86;40;145;1345;65;145;0,36;33,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
198;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,251;Q3;118;20;29;467;11;29;0,38;23,35;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Transportation (Q2); Applied Psychology (Q3); Civil and Structural Engineering (Q3)";"Engineering; Psychology; Social Sciences"
199;145406;"Art Therapy";journal;"07421656";0,249;Q3;42;41;109;702;39;109;0,47;17,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
200;14017;"Human Development";journal;"14230054, 0018716X";0,246;Q4;73;15;65;557;22;65;0,58;37,13;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
201;56502;"Journal of Audiological Medicine";journal;"09637133";0,245;Q3;10;17;53;490;15;46;0,24;28,82;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
202;14980;"Humor";journal;"16133722, 09331719";0,243;Q3;53;22;61;538;16;61;0,23;24,45;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
203;66910;"Alzheimer's Research";journal;"1356918X";0,242;Q3;13;0;50;0;26;49;0,13;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
204;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,238;Q3;46;70;185;2024;85;161;0,34;28,91;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
205;14006;"Psychologist";journal;"09528229";0,238;Q3;37;52;137;697;67;137;0,50;13,40;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
206;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q4;28;42;92;611;19;92;0,22;14,55;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
207;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,235;Q3;36;26;80;584;22;80;0,16;22,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
208;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,234;Q3;58;26;67;777;35;60;0,53;29,88;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
209;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,232;Q3;63;60;149;1262;58;129;0,36;21,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
210;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,232;Q3;49;29;44;1811;16;44;0,25;62,45;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
211;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,229;Q4;71;34;83;1234;41;83;0,41;36,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
212;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,227;Q4;28;18;56;839;19;56;0,22;46,61;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
213;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,227;Q3;36;14;86;555;40;83;0,34;39,64;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
214;23164;"School Psychology International";journal;"14617374, 01430343";0,222;Q4;68;28;76;1061;29;76;0,40;37,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
215;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,221;Q3;76;39;92;1246;39;91;0,40;31,95;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
216;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,217;Q4;22;44;139;1229;45;135;0,35;27,93;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
217;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,215;Q4;36;19;55;554;27;55;0,54;29,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
218;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,215;Q3;20;21;60;303;14;59;0,28;14,43;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
219;13378;"Psicothema";journal;"02149915, 1886144X";0,212;Q3;81;237;185;5592;87;185;0,50;23,59;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
220;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q4;25;20;56;466;23;47;0,32;23,30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
221;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,207;Q3;66;52;162;1248;49;150;0,23;24,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
222;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,205;Q4;54;29;78;785;25;78;0,42;27,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
223;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,202;Q3;60;22;54;1056;16;53;0,42;48,00;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
224;19700188900;"Social Psychology";journal;"18649335, 21512590";0,201;Q3;47;17;63;769;20;63;0,34;45,24;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
225;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,195;Q4;26;126;439;2426;89;430;0,19;19,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
226;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,195;Q4;26;13;50;214;7;47;0,07;16,46;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
227;12126;"Behaviour Change";journal;"20497768, 08134839";0,194;Q4;46;29;79;1095;19;71;0,27;37,76;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
228;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q4;54;27;66;659;11;64;0,11;24,41;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
229;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,191;Q4;21;50;147;753;21;130;0,12;15,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
230;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,191;Q4;38;22;65;802;19;62;0,31;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
231;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,189;Q4;12;31;118;422;13;112;0,14;13,61;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
232;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,189;Q3;74;16;56;506;20;49;0,33;31,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
233;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q4;20;69;285;1026;27;283;0,11;14,87;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
234;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q4;9;28;99;613;7;79;0,09;21,89;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
235;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,187;Q4;56;57;290;1958;38;285;0,10;34,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
236;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,182;Q4;45;31;103;1248;24;101;0,13;40,26;United Kingdom;Western Europe;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
237;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,182;Q4;65;8;27;436;5;27;0,17;54,50;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
238;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,181;Q4;54;36;103;694;9;103;0,07;19,28;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
239;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,180;Q4;27;27;78;327;19;62;0,23;12,11;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
240;36262;"Journal of Case Management";journal;"10613706";0,177;Q3;10;0;51;0;21;44;0,24;0,00;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
241;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,176;Q4;19;27;106;343;8;100;0,04;12,70;United Kingdom;Western Europe;"Routledge";"1992-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
242;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,176;Q4;21;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
243;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q4;21;17;49;445;7;49;0,18;26,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
244;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,171;Q3;25;22;56;691;12;56;0,15;31,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
245;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,171;Q4;30;64;42;863;38;30;0,90;13,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
246;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,170;Q4;20;32;101;493;10;98;0,14;15,41;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
247;29523;"Annee Psychologique";journal;"19552580, 00035033";0,169;Q3;27;21;61;1520;12;61;0,23;72,38;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
248;15300154805;"Clinical Psychology Forum";journal;"17475732";0,168;Q4;18;153;158;959;8;107;0,05;6,27;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
249;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,164;Q4;62;0;116;0;40;112;0,35;0,00;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
250;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,163;Q4;20;18;60;192;8;60;0,15;10,67;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
251;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,163;Q4;14;39;76;1069;8;51;0,11;27,41;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
252;12740;"New Ideas in Psychology";journal;"0732118X";0,162;Q3;51;15;50;626;11;45;0,17;41,73;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
253;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,161;Q3;24;20;83;675;23;83;0,11;33,75;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q3)";"Psychology"
254;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,155;Q4;28;24;68;1005;18;64;0,29;41,88;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
255;96502;"Sprache and Kognition";journal;"02534533";0,154;Q4;6;0;10;0;5;10;0,50;0,00;Switzerland;Western Europe;"";"";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
256;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,152;Q4;28;22;95;853;8;94;0,09;38,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
257;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,150;Q4;13;31;19;1049;9;17;0,47;33,84;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
258;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,149;Q4;33;42;152;761;36;115;0,22;18,12;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
259;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,148;Q4;50;38;102;790;24;87;0,19;20,79;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
260;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,146;Q4;25;9;27;277;12;27;0,22;30,78;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
261;12693;"Military Psychology";journal;"15327876, 08995605";0,145;Q4;52;16;59;352;16;59;0,30;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
262;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,143;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q4)";"Psychology"
263;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,139;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
264;55682;"Journal of Brain Research";journal;"09448160";0,139;Q4;19;0;115;0;70;115;0,23;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
265;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,138;Q4;11;0;33;0;10;33;0,31;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
