Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;19700173116;"Journal of Children's Services";journal;"17466660";0,353;Q3;26;28;65;980;53;63;0,77;35,00;66,67;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
168;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,353;Q3;10;9;32;416;19;26;0,47;46,22;59,38;0;5;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q3); Finance (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
169;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,350;Q3;26;115;448;3532;278;394;0,52;30,71;66,77;0;54;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
170;4700152716;"Children and Schools";journal;"15328759";0,347;Q3;36;28;78;797;68;73;0,88;28,46;68,12;1;10;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q3); Health (social science) (Q3)";"Social Sciences"
171;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,347;Q3;22;24;49;1321;86;46;1,76;55,04;40,00;10;19;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
172;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,344;Q3;17;25;73;1114;94;71;1,06;44,56;82,00;0;9;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
173;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
174;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,341;Q3;20;13;23;803;22;22;0,85;61,77;68,97;0;4;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
175;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,341;Q3;14;43;118;1387;120;100;0,64;32,26;71,95;0;7;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
176;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,339;Q3;38;57;140;2749;148;140;0,94;48,23;59,89;8;42;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
177;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,336;Q3;22;55;61;1015;65;49;0,87;18,45;84,62;0;31;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
178;5800207394;"Child Care in Practice";journal;"13575279";0,336;Q3;29;36;92;1824;87;80;0,76;50,67;70,83;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
179;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,336;Q3;16;34;35;1975;43;34;1,23;58,09;57,82;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
180;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,332;Q3;23;44;99;1376;81;87;0,72;31,27;60,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
181;27371;"Population and Societies";journal;"01847783";0,332;Q3;15;13;56;80;31;56;0,52;6,15;50,00;0;2;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
182;1100147107;"Mortality";journal;"13576275, 14699885";0,329;Q3;32;33;77;1455;91;75;1,06;44,09;47,17;1;4;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
183;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,328;Q3;15;30;63;746;47;60;0,42;24,87;81,48;0;7;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q1); Gender Studies (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
184;25335;"Journal of Substance Use";journal;"14659891";0,327;Q3;35;121;325;3792;300;312;0,91;31,34;47,40;4;71;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
185;21100381293;"Children Australia";journal;"10350772, 20497776";0,323;Q3;14;52;98;1965;71;91;0,67;37,79;68,63;12;24;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
186;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,322;Q3;13;17;43;681;39;34;0,70;40,06;40,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
187;12573;"Food and Foodways";journal;"15423484, 07409710";0,321;Q3;20;24;54;1083;50;51;0,97;45,13;66,67;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
188;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,312;Q3;34;26;72;0;57;65;0,70;0,00;60,00;3;10;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
189;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;25;66;1556;92;61;1,36;62,24;39,76;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
190;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q3;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
191;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,300;Q3;18;41;102;889;95;95;0,49;21,68;68,42;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
192;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,296;Q3;8;55;154;1915;68;130;0,54;34,82;74,03;0;17;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
193;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,290;Q3;29;27;85;850;47;74;0,47;31,48;60,53;0;19;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
194;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,290;Q3;34;25;63;1293;83;58;0,98;51,72;72,60;3;9;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
195;21100906921;"MAI Journal";journal;"22306862";0,271;Q3;10;36;21;1506;18;20;0,86;41,83;74,29;0;12;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
196;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,271;Q3;12;33;24;1019;45;24;1,88;30,88;50,89;0;6;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
197;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,269;Q3;11;24;65;1090;45;65;0,60;45,42;81,97;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
198;21100211372;"Life Span and Disability";journal;"20355963";0,265;Q3;17;20;36;878;48;36;1,58;43,90;52,17;0;4;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
199;5700160328;"Saude e Sociedade";journal;"01041290";0,265;Q3;26;103;284;3339;187;276;0,47;32,42;64,93;1;56;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
200;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,262;Q3;16;36;92;1889;86;92;0,78;52,47;61,21;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
201;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,258;Q3;19;31;112;1207;89;109;0,63;38,94;64,29;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
202;13384;"Health Care Manager";journal;"15255794, 1550512X";0,256;Q3;33;26;144;631;112;140;0,68;24,27;55,00;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Care Planning (Q4)";"Medicine; Nursing; Social Sciences"
203;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
204;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,249;Q3;16;43;99;1624;78;78;0,89;37,77;48,57;7;24;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
205;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,249;Q3;32;55;159;1522;103;139;0,57;27,67;63,74;0;14;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
206;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,243;Q3;18;52;82;2519;91;72;0,90;48,44;26,67;0;11;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
207;21100889415;"African Journal of Social Work";journal;"24095605";0,241;Q3;9;44;45;749;33;45;0,73;17,02;31,03;0;25;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
208;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,240;Q3;43;8;15;288;10;15;1,00;36,00;37,93;1;5;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
209;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,238;Q3;26;39;166;961;176;157;0,95;24,64;40,91;3;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
210;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,235;Q3;12;44;87;1164;41;84;0,45;26,45;59,57;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
211;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,234;Q3;30;97;329;830;137;262;0,34;8,56;80,15;0;18;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
212;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,230;Q3;20;39;92;1955;84;92;0,95;50,13;57,55;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
213;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,230;Q3;13;33;74;1552;70;68;0,74;47,03;49,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
214;21100451311;"TECHNE";journal;"22390243";0,229;Q3;13;65;272;893;92;256;0,28;13,74;53,33;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
215;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,223;Q3;10;25;14;1398;15;13;1,07;55,92;64,89;0;17;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
216;75153;"Physis";journal;"18094481, 01037331";0,223;Q3;21;107;208;2992;83;185;0,35;27,96;63,05;2;40;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
217;19700201625;"Open Public Health Journal";journal;"18749445";0,221;Q3;14;122;160;4093;116;158;0,67;33,55;43,84;4;78;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Health (social science) (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
218;145469;"Illness Crisis and Loss";journal;"10541373";0,219;Q4;17;21;56;1005;41;52;0,86;47,86;60,00;1;11;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
219;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,219;Q4;24;21;62;904;71;56;1,14;43,05;52,38;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
220;17600155046;"Travailler";journal;"21025150, 16205340";0,217;Q4;14;22;86;628;20;74;0,25;28,55;51,85;1;4;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
221;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,213;Q4;4;40;37;1158;21;37;0,57;28,95;47,14;0;13;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
222;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,213;Q4;14;22;52;867;12;42;0,16;39,41;52,00;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
223;15869;"Journal of Clinical Ethics";journal;"10467890";0,213;Q4;40;51;115;0;71;112;0,57;0,00;45,61;0;13;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
224;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,209;-;19;44;105;856;82;97;0,74;19,45;67,14;1;9;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
225;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,209;Q4;10;29;72;1288;35;70;0,45;44,41;41,38;1;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
226;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,206;Q4;10;97;78;2603;33;77;0,39;26,84;74,77;0;42;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
227;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,201;Q4;15;46;79;63;73;69;0,95;1,37;40,00;0;30;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
228;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
229;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
230;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,193;Q4;17;39;109;791;51;107;0,36;20,28;72,84;4;20;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
231;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,188;Q4;12;68;173;2820;65;163;0,38;41,47;80,12;0;21;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q4); Health (social science) (Q4); Occupational Therapy (Q4)";"Health Professions; Social Sciences"
232;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,187;Q4;11;30;100;662;43;84;0,42;22,07;37,93;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
233;21100265065;"AFTE Journal";journal;"10489959";0,182;Q4;10;19;77;305;65;71;0,79;16,05;17,86;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
234;11700154364;"Alter";journal;"18750672, 18750680";0,182;Q4;25;26;62;1012;24;53;0,43;38,92;72,09;1;15;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
235;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,182;-;11;21;80;974;25;79;0,13;46,38;85,71;0;8;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
236;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
237;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,180;Q4;25;25;66;810;26;54;0,35;32,40;70,00;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
238;5700157895;"Enfance";journal;"00137545";0,175;Q4;15;35;106;1734;19;98;0,16;49,54;63,49;0;5;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
239;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,173;Q4;11;34;141;835;59;124;0,46;24,56;70,15;0;9;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
240;21100451190;"International Journal of Microsimulation";journal;"17475864";0,171;-;7;17;60;460;21;53;0,29;27,06;35,29;3;12;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
241;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,171;Q4;19;31;79;940;14;71;0,17;30,32;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
242;21100456164;"Kontakt";journal;"18047122, 12124117";0,167;-;12;45;168;1347;78;156;0,42;29,93;75,41;0;14;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
243;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,165;Q4;11;4;45;226;26;44;0,48;56,50;80,00;0;1;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
244;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,163;Q4;8;57;107;2036;38;101;0,36;35,72;59,43;0;24;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
245;21100223327;"Calitatea Vietii";journal;"10180389";0,161;Q4;7;20;60;629;11;49;0,20;31,45;54,17;0;12;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
246;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,160;Q4;14;100;324;2510;130;324;0,41;25,10;63,42;0;46;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
247;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,160;Q4;12;12;48;714;15;44;0,04;59,50;58,82;0;6;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
248;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,160;Q4;5;25;36;684;8;28;0,22;27,36;50,00;0;14;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
249;16992;"Literature and Medicine";journal;"02789671, 10806571";0,159;Q4;23;22;61;575;21;58;0,23;26,14;50,00;0;1;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
250;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,159;Q4;12;62;183;1617;92;183;0,51;26,08;30,59;0;6;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
