Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,160;Q2;3;52;48;345;4;45;0,12;6,63;18,18;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
154;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,160;Q3;18;62;205;1177;22;176;0,10;18,98;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
153;9800153137;"Trastornos Adictivos";journal;"15750973";0,160;Q3;10;28;32;980;13;22;0,41;35,00;45,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;25100;"Boletin Geologico y Minero";journal;"03660176";0,162;Q3;24;37;134;1100;19;133;0,14;29,73;22,41;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
151;12616;"Dynamis";journal;"02119536";0,162;Q3;15;16;45;1314;11;45;0,30;82,13;39,13;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
150;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,162;Q3;12;12;37;520;10;36;0,27;43,33;45,45;0;0;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
149;13359;"Psicologia Conductual";journal;"11329483";0,162;Q4;30;30;87;1709;19;83;0,19;56,97;62,86;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
148;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,162;Q3;28;91;235;2347;60;181;0,18;25,79;44,19;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q3;14;60;119;1146;32;92;0,22;19,10;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
146;74991;"Angiologia";journal;"00033170";0,164;Q3;12;71;199;1343;42;170;0,21;18,92;26,25;2;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
145;24258;"Inteligencia Artificial";journal;"11373601";0,164;Q4;14;27;120;538;17;114;0,12;19,93;18,64;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
144;600147001;"Gerokomos";journal;"1134928X";0,167;Q3;14;26;78;684;10;67;0,16;26,31;54,93;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
143;20017;"Nefrologia";journal;"19892284, 02116995";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
142;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,168;Q3;7;64;118;642;13;110;0,11;10,03;29,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
141;7700153112;"Index de Enfermeria";journal;"11321296";0,169;Q3;14;70;100;1122;9;79;0,09;16,03;72,88;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
140;16982;"Rehabilitacion";journal;"00487120, 15783278";0,169;Q3;12;27;169;630;13;139;0,07;23,33;62,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
139;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,171;Q3;29;206;598;3622;213;556;0,34;17,58;20,52;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
138;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,172;Q3;29;187;607;3114;204;400;0,33;16,65;35,97;6;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;21100225012;"Proceedings - 4th Conference of the European Society for Fuzzy Logic and Technology and 11th French Days on Fuzzy Logic and Applications, EUSFLAT-LFA 2005 Joint Conference";conference and proceedings;"-";0,178;-;11;0;226;0;50;222;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
136;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,180;Q3;29;20;68;196;12;63;0,16;9,80;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
135;12919;"European Chemical News";trade journal;"00142875";0,181;Q3;4;0;645;0;5;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
134;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
133;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,185;Q2;37;114;274;2723;113;202;0,46;23,89;31,74;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
132;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,187;Q3;11;68;185;559;21;107;0,16;8,22;28,33;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
131;14162;"Anales de Psiquiatria";journal;"02130599";0,188;Q3;8;38;116;1190;11;116;0,06;31,32;32,84;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
130;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,188;Q3;13;44;127;996;14;108;0,08;22,64;46,88;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
129;16300154727;"Pensamiento";journal;"00314749";0,188;Q2;8;54;81;1474;9;72;0,10;27,30;13,04;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
128;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,188;Q3;20;25;47;953;12;47;0,26;38,12;53,45;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
127;24767;"Adicciones";journal;"02144840";0,190;Q3;39;39;138;1513;61;132;0,48;38,79;44,25;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
126;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,192;Q3;3;27;53;282;10;41;0,19;10,44;61,11;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,193;Q3;10;17;50;551;11;47;0,25;32,41;24,24;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
124;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,195;Q3;14;21;59;787;46;54;0,77;37,48;61,11;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
123;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,198;Q1;45;90;141;1200;40;134;0,28;13,33;40,82;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
122;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,199;Q3;33;171;443;4384;211;337;0,47;25,64;34,36;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
121;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,199;Q1;11;4;8;103;2;8;0,00;25,75;75,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
120;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,199;Q3;48;96;116;3045;49;116;0,42;31,72;35,77;14;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
119;17488;"Neurocirugia";journal;"23406305, 11301473";0,202;Q3;26;59;195;1526;77;147;0,32;25,86;26,76;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
118;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,204;Q3;35;41;104;2000;49;100;0,49;48,78;52,44;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
117;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,204;Q3;32;41;152;1635;87;139;0,64;39,88;37,39;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;35317;"Contracepcion y Menopausia";journal;"11394773";0,205;Q3;2;14;36;197;1;26;0,00;14,07;43,75;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
115;16000154716;"Archaeofauna";journal;"11326891";0,206;Q2;21;0;28;0;9;28;0,20;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
114;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,208;Q3;29;120;329;2112;117;312;0,33;17,60;34,79;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
113;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;65;836;28;65;0,43;26,13;56,82;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
112;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,212;Q3;24;69;194;1172;88;178;0,43;16,99;42,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
111;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,217;Q3;24;76;227;784;35;188;0,17;10,32;74,84;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
110;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,217;Q2;18;22;73;439;14;49;0,08;19,95;76,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
109;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,219;Q3;47;224;473;4161;238;388;0,48;18,58;43,54;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
108;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,230;Q3;27;149;483;1472;149;370;0,30;9,88;42,20;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
107;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,235;Q2;26;48;79;1368;18;77;0,23;28,50;28,24;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
106;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,236;Q3;39;53;191;1786;115;182;0,58;33,70;38,34;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
105;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q3;50;127;317;3508;209;271;0,70;27,62;40,94;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
104;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,243;Q3;37;317;794;6487;410;491;0,48;20,46;47,35;20;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
103;13375;"Psicologica";journal;"02112159, 15768597";0,245;Q3;23;12;49;405;24;49;0,41;33,75;34,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
102;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,248;Q2;26;20;59;904;17;57;0,28;45,20;40,54;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
101;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,251;Q3;29;206;574;3136;301;400;0,53;15,22;29,46;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
100;28018;"Atencion Primaria";journal;"02126567, 15781275";0,255;Q2;43;204;819;2346;330;593;0,39;11,50;54,65;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
99;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,255;Q3;47;365;1100;10837;836;810;0,80;29,69;40,94;18;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
98;18369;"Medicina Clinica";journal;"00257753, 15788989";0,258;Q3;72;589;1738;13239;1037;1013;0,54;22,48;39,28;33;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,262;Q3;39;34;69;1224;39;67;0,54;36,00;51,19;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
96;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,265;Q3;29;24;77;759;49;73;0,54;31,63;35,63;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
95;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,267;Q2;22;51;235;1595;76;230;0,47;31,27;29,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
94;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,270;Q2;21;36;80;775;42;80;0,51;21,53;36,73;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q2); Pharmaceutical Science (Q2)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
93;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,274;Q4;11;3;15;73;4;15;0,10;24,33;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
92;21265;"Drugs of the Future";journal;"03778282";0,281;Q3;46;119;850;6826;210;337;0,60;57,36;27,65;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;19400157218;"Thalassas";journal;"02125919";0,281;Q3;16;5;1;155;1;1;0,00;31,00;36,36;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,291;Q2;56;48;140;1279;79;139;0,52;26,65;39,13;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
89;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,298;Q2;42;56;172;1763;135;142;0,80;31,48;45,98;3;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;14054;"SORT";journal;"16962281, 20138830";0,298;Q3;25;12;46;323;15;31;0,28;26,92;32,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
87;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,308;Q2;64;113;314;3388;328;289;1,05;29,98;55,73;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
86;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,310;Q3;31;14;79;625;30;77;0,20;44,64;13,79;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
85;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,318;Q2;44;220;587;3968;335;308;0,57;18,04;33,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
84;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,319;Q2;31;57;189;1090;72;178;0,45;19,12;31,62;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
83;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,321;Q3;47;300;539;10398;454;436;0,80;34,66;45,27;19;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
82;144767;"Limnetica";journal;"02138409";0,327;Q2;39;26;128;1015;64;128;0,55;39,04;55,79;1;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;4700152717;"World Rabbit Science";journal;"12575011";0,344;Q3;29;25;64;621;57;61;0,96;24,84;34,43;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
80;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,353;Q3;49;63;176;1838;180;166;0,88;29,17;56,73;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
79;20976;"Ardeola";journal;"05707358, 23410825";0,356;Q3;31;20;95;868;52;95;0,37;43,40;13,70;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
78;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;40,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
77;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,391;Q2;56;77;215;2831;260;214;1,09;36,77;36,50;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,394;Q2;51;144;330;3418;322;264;0,98;23,74;45,88;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,396;Q2;40;39;96;939;41;85;0,49;24,08;44,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
74;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,408;Q3;76;277;707;6905;941;483;1,38;24,93;31,26;18;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;13378;"Psicothema";journal;"02149915, 1886144X";0,415;Q2;81;145;360;4784;472;360;1,46;32,99;49,45;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
72;25842;"Publicacions Matematiques";journal;"02141493";0,416;Q3;29;21;77;431;25;76;0,25;20,52;24,39;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
71;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,424;-;9;0;169;0;67;168;0,40;0,00;0,00;0;0;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
70;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,445;Q2;55;45;130;1942;241;130;2,03;43,16;39,72;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
69;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,451;Q2;58;148;481;3952;519;358;1,19;26,70;35,73;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,489;Q3;71;113;250;2259;405;243;1,56;19,99;40,71;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
67;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,575;Q2;39;15;53;508;51;53;0,58;33,87;28,95;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;21229;"Drug News and Perspectives";journal;"02140934";0,592;Q2;53;67;241;3253;356;239;1,35;48,55;37,37;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21256;"Drugs of Today";journal;"16993993, 16994019";0,618;Q2;57;102;240;5033;519;238;2,02;49,34;29,56;11;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;28430;"Scientia Marina";journal;"18868134, 02148358";0,728;Q2;76;69;320;2982;432;314;1,17;43,22;33,74;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,860;Q2;104;161;423;7869;1057;423;2,62;48,88;42,58;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
