Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
628;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,711;Q1;59;32;99;1372;200;97;1,76;42,88;36,93;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
627;16598;"Cardiovascular Ultrasound";journal;"14767120";0,711;Q1;56;51;113;1334;180;112;1,54;26,16;23,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
626;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,712;Q1;126;130;308;4421;763;306;2,25;34,01;34,82;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
625;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,714;Q2;75;43;112;1336;175;109;1,48;31,07;62,75;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
624;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,714;Q1;88;113;354;6110;508;343;1,43;54,07;22,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
623;25411;"BMC Endocrine Disorders";journal;"14726823";0,719;Q1;58;10;20;295;38;20;1,69;29,50;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
622;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q1;83;67;202;1402;345;202;1,54;20,93;36,08;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
621;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,720;Q2;37;0;25;0;20;22;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
620;14126;"Lipids in Health and Disease";journal;"1476511X";0,721;Q2;99;35;88;1436;197;88;2,44;41,03;39,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
619;21100201916;"Pediatric obesity";journal;"20476302, 20476310";0,723;Q1;85;33;35;1115;70;31;2,00;33,79;48,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
618;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,723;Q1;125;212;405;7274;1096;402;2,66;34,31;49,21;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
617;58293;"British journal of psychiatry. Supplement, The";journal;"09605371";0,724;Q1;12;1;2;83;0;2;0,00;83,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1988-2005, 2007, 2009-2010, 2013, 2021";"Medicine (miscellaneous) (Q1)";"Medicine"
616;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,724;Q1;91;46;121;1910;201;119;1,23;41,52;44,37;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
615;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,724;Q2;112;46;125;3622;217;110;2,31;78,74;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
614;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,728;Q1;74;80;237;1833;365;202;1,29;22,91;33,07;30;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
613;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,728;Q1;71;52;174;1020;308;160;1,58;19,62;43,09;12;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
612;25963;"Haemophilia";journal;"13518216, 13652516";0,729;Q1;104;177;402;3643;845;358;1,86;20,58;41,08;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
611;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,729;Q2;49;0;162;0;344;150;2,59;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
610;22428;"Journal of Infection";journal;"01634453, 15322742";0,730;Q2;137;280;568;6570;1082;518;1,83;23,46;34,89;71;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
609;29574;"Burns";journal;"03054179, 18791409";0,732;Q1;118;199;613;4283;1029;542;1,52;21,52;30,09;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
608;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,732;Q1;87;60;196;2341;280;196;1,37;39,02;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
607;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,734;Q1;95;105;315;3225;678;306;2,13;30,71;35,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
606;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,735;Q2;55;84;260;2171;440;245;1,43;25,85;19,83;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
605;12252;"Journal of Public Health";journal;"17413850, 17413842";0,735;Q1;98;90;239;1689;350;199;1,46;18,77;46,19;41;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
604;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,735;Q1;161;259;299;3417;355;202;1,19;13,19;25,56;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
603;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,736;Q1;83;34;94;1873;179;91;1,81;55,09;64,55;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
602;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,736;Q1;70;59;98;2905;263;90;2,43;49,24;36,36;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
601;19724;"Helicobacter";journal;"10834389, 15235378";0,738;Q1;90;103;237;4048;668;215;2,65;39,30;29,06;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
600;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q1;78;249;695;3774;911;568;1,21;15,16;44,89;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
599;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,738;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
598;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,741;Q1;114;89;280;4097;610;273;2,32;46,03;39,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
597;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,741;Q2;91;90;343;2888;874;322;2,46;32,09;22,15;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
596;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,741;Q1;135;83;60;4518;115;47;1,92;54,43;30,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
595;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,743;Q1;100;67;120;6384;333;118;2,78;95,28;29,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
594;22916;"Medical Mycology";journal;"13693786, 14602709";0,745;Q1;105;86;367;3816;860;361;2,38;44,37;41,65;10;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
593;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,746;Q1;108;261;810;4951;1178;611;1,33;18,97;48,02;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
592;22007;"ILAR Journal";journal;"19306180, 10842020";0,748;Q1;91;40;122;2215;323;112;2,21;55,38;48,48;14;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
591;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,749;Q1;124;353;610;11546;1008;460;1,31;32,71;73,02;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
590;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,750;Q1;120;47;74;1618;285;74;3,35;34,43;31,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
589;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,751;Q2;52;23;97;303;49;76;0,40;13,17;17,86;1;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
588;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,752;Q1;60;50;97;931;127;93;1,34;18,62;38,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
587;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,754;Q3;44;15;37;467;61;33;1,58;31,13;47,89;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
586;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,755;Q1;62;28;23;1014;69;23;3,00;36,21;24,05;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
585;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,759;Q1;72;1;104;0;240;104;2,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
584;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,759;Q1;149;310;1014;10874;1961;1011;1,93;35,08;33,17;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
583;17940;"Neurological Research";journal;"17431328, 01616412";0,759;Q1;86;154;422;5515;975;411;2,03;35,81;25,70;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
582;20645;"Thrombosis Journal";journal;"14779560";0,759;Q2;50;20;54;500;140;54;2,12;25,00;26,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
581;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,760;Q2;68;48;118;1789;168;114;1,13;37,27;51,19;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
580;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,761;Q1;77;70;228;1663;375;220;1,55;23,76;36,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
579;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,762;Q1;81;58;166;2214;316;161;1,52;38,17;67,38;42;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
578;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,763;Q1;98;103;238;2925;407;214;1,50;28,40;69,32;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
577;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,767;Q2;82;88;243;2513;416;243;1,69;28,56;35,93;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
576;28684;"British Medical Bulletin";journal;"00071420, 14718391";0,768;Q1;129;33;79;1825;265;76;2,76;55,30;26,56;12;0;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
575;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,771;Q1;84;59;159;2620;293;149;1,22;44,41;53,95;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
574;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,774;Q2;193;154;328;3294;632;288;1,78;21,39;20,47;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
573;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,777;Q2;78;67;199;2334;385;186;2,17;34,84;13,44;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
572;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,778;Q1;122;152;488;5502;887;463;1,74;36,20;29,93;61;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
571;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,781;Q1;119;105;276;1667;426;235;1,54;15,88;23,43;5;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
570;28282;"Comparative Hepatology";journal;"14765926";0,782;Q2;29;9;31;476;114;30;2,90;52,89;24,49;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
569;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,782;Q1;80;84;275;2326;452;271;1,57;27,69;32,01;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
568;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,783;Q1;57;40;122;1356;222;122;1,65;33,90;35,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
567;28199;"Biomarkers";journal;"13665804, 1354750X";0,783;Q1;76;48;126;1955;369;125;2,37;40,73;37,37;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
566;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,786;Q1;60;51;132;3025;388;126;3,02;59,31;25,66;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
565;28098;"BMC Health Services Research";journal;"14726963";0,786;Q1;146;212;282;7304;553;282;1,92;34,45;43,02;128;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
564;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,786;Q1;139;246;520;4314;618;427;1,15;17,54;43,44;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
563;20051;"BioDrugs";journal;"11738804, 1179190X";0,787;Q1;79;46;112;3178;323;110;2,87;69,09;22,73;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
562;20770;"Drug Delivery";journal;"10717544, 15210464";0,787;Q1;95;66;144;1395;322;144;1,84;21,14;39,11;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
561;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,787;Q1;76;175;469;3745;832;403;1,57;21,40;38,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
560;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,788;Q1;71;178;410;3955;770;408;1,81;22,22;36,35;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
559;28251;"BMC Gastroenterology";journal;"1471230X";0,788;Q1;93;46;113;1437;259;113;2,30;31,24;34,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
558;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,788;Q2;85;175;415;11668;812;370;2,18;66,67;28,42;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
557;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,791;Q1;98;109;312;2862;693;294;2,20;26,26;35,88;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
556;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,792;Q1;87;182;528;3631;872;419;1,58;19,95;42,63;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
555;13545;"Eating Behaviors";journal;"18737358, 14710153";0,793;Q2;87;60;127;1967;230;127;1,75;32,78;66,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
554;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,795;Q1;55;56;187;1482;303;170;1,77;26,46;19,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
553;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,801;Q1;133;215;547;7636;1094;513;1,74;35,52;48,99;85;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
552;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,803;Q1;203;376;600;13095;1796;595;2,58;34,83;39,44;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
551;28558;"BMC Geriatrics";journal;"14712318";0,805;Q1;100;30;47;1275;142;47;3,08;42,50;48,20;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
550;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,806;Q1;121;286;817;5846;1464;734;1,56;20,44;44,11;92;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
549;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,808;Q1;95;196;536;4936;1248;477;2,33;25,18;35,01;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
548;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,808;Q2;77;72;119;1426;281;99;2,21;19,81;32,89;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
547;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,813;Q1;90;74;240;4552;731;205;3,00;61,51;25,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
546;24412;"Community Dental Health";journal;"0265539X";0,815;Q1;54;46;130;895;155;111;0,86;19,46;44,14;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
545;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,819;Q2;71;40;105;1498;175;104;1,68;37,45;32,53;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
544;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,819;Q1;88;70;216;2142;464;216;1,70;30,60;44,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
