Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,499;Q2;44;22;52;1462;239;52;3,78;66,45;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
188;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";0,129;Q4;2;29;52;1006;10;51;0,13;34,69;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;17323;"Bothalia";journal;"23119284, 00068241";0,201;Q4;26;11;51;417;36;51;0,80;37,91;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
190;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,114;Q4;5;13;64;412;11;51;0,05;31,69;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
191;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,471;Q2;41;12;51;485;114;51;1,39;40,42;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
192;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,440;Q2;13;4;51;201;101;51;1,55;50,25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
193;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,160;Q3;5;26;66;575;22;51;0,33;22,12;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous) (Q3); Law (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
194;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,185;Q4;10;22;50;1222;37;50;0,63;55,55;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
195;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,464;Q3;29;11;49;589;187;49;4,32;53,55;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
196;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,280;Q2;9;9;52;305;25;49;0,37;33,89;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
197;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";0,169;Q3;4;18;54;915;29;49;0,55;50,83;South Africa;Africa;"University of the Western Cape";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
198;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,592;Q3;43;6;49;297;104;49;1,80;49,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
199;21100228102;"Anemia";journal;"20901267, 20901275";0,524;Q3;31;7;48;218;106;48;2,00;31,14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,443;Q3;23;7;48;302;93;48;1,76;43,14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;21101133571;"Journal of Machine and Computing";journal;"27887669, 27891801";0,103;Q4;6;50;48;1333;33;48;0,69;26,66;Kenya;Africa;"AnaPub Publications";"2021-2023";"Computational Mechanics (Q4); Computational Theory and Mathematics (Q4); Electrical and Electronic Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
202;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,142;Q4;6;6;48;334;11;48;0,20;55,67;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
203;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,213;Q3;11;21;54;742;37;48;0,52;35,33;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Education (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
204;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,132;Q1;36;10;47;664;214;47;2,60;66,40;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
205;21100943382;"Shedet";journal;"25369954, 23568704";0,170;Q2;3;27;47;1374;10;47;0,15;50,89;Egypt;Africa/Middle East;"";"2018-2023";"Conservation (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
206;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,290;Q3;12;10;51;306;74;47;1,46;30,60;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
207;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;15;47;555;4;46;0,06;37,00;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
208;96519;"Southern African Journal of Critical Care";journal;"15628264";0,325;Q2;12;5;54;113;44;46;0,52;22,60;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
209;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,553;Q3;38;8;44;213;68;44;1,37;26,63;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
210;21100899640;"Educational Research for Social Change";journal;"22214070";0,226;Q3;8;19;51;739;46;44;0,69;38,89;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
211;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,563;Q2;7;17;44;755;100;44;2,42;44,41;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
212;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,472;Q2;31;9;43;331;115;43;2,68;36,78;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
213;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,412;Q1;29;13;52;651;42;43;0,91;50,08;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
214;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,259;Q3;7;17;43;1085;58;42;1,16;63,82;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
215;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";0,111;Q3;2;6;48;675;8;42;0,17;112,50;South Africa;Africa;"University of the Free State";"2019-2023";"History (Q3)";"Arts and Humanities"
216;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,141;Q3;13;17;42;733;17;41;0,34;43,12;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
217;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,110;Q4;6;11;42;406;12;40;0,19;36,91;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
218;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;5;40;241;12;40;0,10;48,20;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
219;21101021436;"Per Linguam";journal;"22240012, 02592312";0,130;Q3;3;12;45;494;17;40;0,19;41,17;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
220;21101043800;"Journal of the Ghana Science Association";journal;"08553823";0,107;Q4;3;5;38;184;5;38;0,10;36,80;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
221;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,695;Q2;39;6;39;215;124;38;2,41;35,83;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
222;21101124071;"Mizan Law Review";journal;"2309902X, 19989881";0,117;Q4;2;8;44;198;6;37;0,16;24,75;Ethiopia;Africa;"St Mary's University";"2019-2022";"Law (Q4)";"Social Sciences"
223;21100944564;"Communitas";journal;"10230556, 24150525";0,149;Q3;2;12;36;468;18;36;0,58;39,00;South Africa;Africa;"University of the Free State";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
224;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";0,374;Q2;9;20;37;553;69;36;1,21;27,65;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
225;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,417;Q3;20;8;36;237;68;36;1,38;29,63;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
226;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,661;Q2;35;13;36;594;167;36;3,37;45,69;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
227;17700154930;"Missionalia";journal;"02569507";0,203;Q1;12;12;36;483;12;36;0,18;40,25;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
228;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";0,103;Q4;2;15;40;381;2;35;0,08;25,40;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,376;Q3;34;2;35;88;60;35;2,44;44,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
230;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,130;Q4;6;9;52;126;12;35;0,26;14,00;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
231;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,172;Q4;30;47;35;1428;18;35;0,51;30,38;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,125;Q4;10;10;38;189;7;34;0,16;18,90;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
233;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,305;Q3;15;2;33;99;37;33;0,76;49,50;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,264;Q3;37;0;32;0;31;32;0,83;0,00;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
235;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;2;32;39;47;32;1,46;19,50;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
236;21100223785;"Pythagoras";journal;"22237895, 10122346";0,219;Q3;12;8;33;339;29;32;0,46;42,38;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
237;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,212;Q2;5;14;33;632;26;32;0,68;45,14;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
238;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";0,224;Q3;4;13;37;704;23;32;0,36;54,15;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
239;19200157114;"African Invertebrates";journal;"16815556";0,426;Q2;17;15;30;420;20;30;0,73;28,00;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
240;14135;"South African Statistical Journal";journal;"0038271X";0,165;Q4;11;6;30;139;10;30;0,40;23,17;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
241;19700182739;"Review of Development Finance";journal;"18799337";0,199;Q4;32;9;28;556;21;28;0,85;61,78;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
242;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";0,316;Q3;7;14;28;718;56;28;2,45;51,29;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education (Q3)";"Social Sciences"
243;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;0;27;0;1;25;0,04;0,00;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
244;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";0,189;Q4;4;11;24;493;20;24;0,83;44,82;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
245;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,113;Q4;12;0;23;0;6;23;0,08;0,00;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
246;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,268;Q3;26;13;22;585;27;22;1,13;45,00;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
247;2400147403;"Etude de la Population Africaine";journal;"08505780";0,157;Q4;21;0;20;0;11;20;0,50;0,00;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
248;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,556;Q2;41;1;19;30;57;19;1,57;30,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
249;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,328;Q3;29;7;19;365;32;19;1,69;52,14;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
250;21100201987;"Southern African Humanities";journal;"16815564";0,274;Q1;23;15;19;1341;10;19;0,50;89,40;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
251;21100935073;"Alif";journal;"11108673";0,110;Q3;2;8;26;234;14;18;0,06;29,25;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
252;21101057641;"Dirasat Hispanicas";journal;"22865977";0,102;Q3;1;14;17;455;1;17;0,00;32,50;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
253;21100258758;"African Finance Journal";journal;"16059786";0,135;Q4;7;0;16;0;11;16;1,10;0,00;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
254;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,154;Q4;9;6;16;264;9;16;0,38;44,00;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
255;21101057627;"International Conference on Multidisciplinary Research";conference and proceedings;"16943597, 16943600";0,104;-;2;30;17;825;2;15;0,00;27,50;Mauritius;Africa;"Society for Research and Knowledge Management";"2018, 2020, 2023";"Multidisciplinary";"Multidisciplinary"
256;21101065670;"South African Museums Association Bulletin";journal;"03708314";0,116;Q3;1;0;14;0;2;14;0,20;0,00;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
257;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,244;Q3;24;5;11;147;25;11;1,50;29,40;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
258;21101163025;"Renewable Energy and Sustainable Development";journal;"23568518, 23568569";0,123;Q4;2;4;13;138;5;11;0,38;34,50;Egypt;Africa/Middle East;"Academy Publishing Center, Arab Academy for Science, Technology and Maritime Transport";"2021-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
259;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,661;Q2;11;1;9;58;25;9;3,67;58,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
260;12281;"Journal of Social Development in Africa";journal;"10121080";0,106;Q4;14;0;6;0;0;5;0,00;0,00;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
261;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,528;Q2;2;6;3;349;8;3;0,00;58,17;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
262;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,230;Q3;26;0;1;0;4;1;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
263;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,158;Q4;31;0;1;0;1;1;0,00;0,00;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
264;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";;-;7;58;0;2008;0;0;0,00;34,62;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine";"Medicine"
