Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;23098;"Review of Regional Research";journal;"01737600, 16139836";0,263;-;23;11;23;391;12;23;0,71;35,55;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
171;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,267;Q2;48;27;72;654;30;69;0,37;24,22;40,00;11;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
170;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,267;Q2;77;51;140;1940;86;136;0,59;38,04;13,79;23;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
169;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,269;-;51;18;62;1107;58;58;0,91;61,50;21,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
168;37115;"Gazette";journal;"00310573";0,273;Q2;31;53;43;1218;24;41;0,10;22,98;39,62;10;0;United States;Northern America;"Pan American Health Organization";"1955-2002, 2004-2005";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
167;25991;"Social Science Information";journal;"05390184, 14617412";0,275;Q2;45;23;84;1273;48;83;0,64;55,35;51,72;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
166;23717;"International Journal of Social Economics";journal;"03068293";0,280;Q2;48;58;200;2314;62;200;0,22;39,90;19,75;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
165;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,281;Q2;51;71;196;2251;95;174;0,32;31,70;66,39;0;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
164;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,282;Q2;56;39;101;2965;51;100;0,39;76,03;33,33;17;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
163;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,283;Q2;132;112;306;3779;258;278;0,75;33,74;36,91;24;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
162;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,283;Q2;51;26;96;987;42;85;0,35;37,96;51,16;6;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
161;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,283;Q2;40;35;93;1033;35;91;0,38;29,51;53,42;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
160;100147024;"Qualitative Research";journal;"14687941";0,284;Q2;93;27;59;1137;60;56;0,82;42,11;51,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
159;19372;"Quality and Quantity";journal;"00335177, 15737845";0,293;Q2;78;58;80;1646;43;80;0,54;28,38;29,20;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
158;23168;"Language Testing";journal;"02655322, 14770946";0,294;Q2;83;21;67;672;60;61;0,60;32,00;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
157;144986;"Career Development International";journal;"13620436";0,304;Q2;79;39;117;1832;84;114;0,60;46,97;63,01;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
156;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,309;Q2;26;20;40;345;13;40;0,40;17,25;36,67;8;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
155;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,311;Q2;42;19;75;648;48;74;0,63;34,11;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
154;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,321;Q2;78;40;107;1606;78;95;0,59;40,15;27,38;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
153;25330;"Rationality and Society";journal;"14617358, 10434631";0,328;Q2;52;14;52;679;35;51;0,46;48,50;26,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;18083;"Sociological Focus";journal;"00380237, 21621128";0,332;Q2;32;17;70;870;36;70;0,63;51,18;25,93;0;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
151;12693;"Military Psychology";journal;"15327876, 08995605";0,338;Q2;52;19;56;706;44;51;0,73;37,16;31,25;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
150;29908;"Families in Society";journal;"10443894";0,341;Q2;54;63;204;2708;119;186;0,42;42,98;67,24;17;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
149;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,346;Q2;37;40;157;586;54;135;0,39;14,65;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
148;23800;"Adolescence";journal;"00018449";0,349;Q2;79;54;152;1840;160;152;0,81;34,07;52,48;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
147;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,351;Q2;75;50;132;1675;113;129;0,65;33,50;59,66;23;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
146;23651;"System Dynamics Review";journal;"10991727, 08837066";0,353;Q2;65;17;48;381;60;48;1,00;22,41;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
145;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,368;Q2;33;26;73;1318;53;70;0,79;50,69;36,36;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
144;20563;"Minerva";journal;"00264695, 15731871";0,375;Q2;51;16;57;981;32;55;0,52;61,31;11,11;7;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
143;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,383;Q2;80;28;92;960;76;71;0,71;34,29;58,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
142;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,383;Q2;102;61;197;1256;174;192;0,80;20,59;63,51;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
141;24274;"Social Politics";journal;"10724745, 14682893";0,387;Q2;65;19;53;1121;47;50;0,95;59,00;90,91;16;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
140;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,391;Q2;45;33;82;1061;52;69;0,52;32,15;41,18;19;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
139;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,391;Q2;52;31;79;952;101;68;1,31;30,71;63,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
138;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,391;Q2;36;26;67;784;43;67;0,48;30,15;11,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
137;36450;"Design Studies";journal;"0142694X";0,399;Q2;111;28;105;795;164;91;1,72;28,39;36,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
136;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,408;Q2;58;27;93;1315;69;90;0,65;48,70;36,67;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
135;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,415;Q2;95;41;130;1357;170;119;1,19;33,10;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
134;20143;"Business and Society";journal;"00076503, 15524205";0,420;Q2;96;22;48;976;52;39;0,43;44,36;38,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
133;147231;"International Review for the Sociology of Sport";journal;"10126902";0,423;Q2;70;28;35;1110;48;33;0,45;39,64;36,17;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
132;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,426;Q2;77;45;120;1511;83;117;0,73;33,58;18,07;22;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
131;144948;"Journal of Occupational Science";journal;"14427591";0,426;Q2;52;26;51;799;31;51;0,43;30,73;96,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;24129;"Natural Hazards Review";journal;"15276988";0,431;Q2;68;21;83;516;69;80;0,75;24,57;27,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
129;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;48;121;1487;126;121;1,04;30,98;31,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
128;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,436;Q2;48;35;77;1295;36;76;0,40;37,00;56,94;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
127;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,441;Q2;69;29;91;1120;116;84;1,55;38,62;26,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
126;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,454;Q2;94;37;104;1386;125;85;1,14;37,46;21,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
125;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,456;Q2;57;11;69;1063;55;62;0,82;96,64;40,00;0;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
124;15300154806;"Dementia";journal;"17412684, 14713012";0,460;Q2;63;44;58;1220;71;49;0,48;27,73;63,41;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
123;26941;"Theory and Decision";journal;"15737187, 00405833";0,465;Q1;46;26;115;660;58;114;0,31;25,38;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
122;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,471;Q1;104;76;220;2756;208;214;0,78;36,26;37,42;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
121;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,472;Q1;94;75;198;3268;233;193;1,02;43,57;55,94;33;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
120;36664;"Human Organization";journal;"19383525, 00187259";0,480;Q1;61;33;109;1619;110;108;0,85;49,06;48,57;15;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
119;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,495;Q1;77;38;97;6245;128;97;1,21;164,34;46,51;21;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
118;28846;"Disability and Society";journal;"13600508, 09687599";0,499;Q1;92;49;148;1482;175;148;0,86;30,24;56,99;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
117;29185;"Child Welfare";journal;"00094021";0,510;Q1;64;44;107;1182;77;105;0,41;26,86;69,57;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
116;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,511;Q1;91;44;127;1393;163;127;1,28;31,66;26,39;16;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
115;20835;"Technical Communication";journal;"00493155";0,523;Q1;37;29;128;747;89;90;0,73;25,76;51,02;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Social Sciences (miscellaneous) (Q1); Communication (Q2)";"Social Sciences"
114;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";0,527;Q1;101;23;119;912;99;113;0,63;39,65;54,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
113;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,532;Q1;65;39;108;1349;115;95;1,00;34,59;70,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
112;145511;"Criminal Justice";journal;"17413230, 14668025";0,556;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001, 2003-2006";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
111;147233;"Punishment and Society";journal;"17413095, 14624745";0,557;Q1;69;23;71;1060;73;64;0,82;46,09;44,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
110;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,562;Q1;35;18;49;598;47;47;0,37;33,22;57,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
109;19391;"Social Indicators Research";journal;"03038300, 15730921";0,562;Q1;136;88;192;3586;206;191;1,01;40,75;39,49;46;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
108;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,570;Q1;81;54;169;1876;256;161;1,41;34,74;66,50;38;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
107;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,571;Q1;81;20;60;1046;79;58;0,98;52,30;58,33;12;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
106;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,577;Q1;81;16;31;499;51;30;1,65;31,19;17,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
105;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,582;Q1;85;21;63;1076;128;62;1,52;51,24;41,67;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
104;14119;"Disasters";journal;"03613666, 14677717";0,587;Q1;81;27;72;1018;84;71;1,13;37,70;42,37;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
103;18090;"Sociological Methodology";journal;"14679531, 00811750";0,590;Q1;63;12;43;574;46;37;0,76;47,83;9,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
102;15591;"JASSS";journal;"14607425";0,591;Q1;66;35;97;1129;167;96;1,49;32,26;9,23;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
101;26603;"Evaluation Review";journal;"15523926, 0193841X";0,607;Q1;60;28;84;781;110;84;1,36;27,89;44,44;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
100;22773;"Policy Sciences";journal;"00322687, 15730891";0,617;Q1;72;14;47;681;59;46;1,00;48,64;40,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
99;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,623;Q1;130;57;119;1887;154;110;1,24;33,11;24,39;36;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
98;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,624;Q1;47;33;111;720;69;109;0,47;21,82;14,58;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;12940;"Acoustic Research Letters Online";journal;"15297853";0,639;Q1;26;50;62;584;67;62;1,11;11,68;16,67;4;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
96;14929;"Global Networks";journal;"14710374, 14702266";0,639;Q1;84;22;52;1055;80;43;1,74;47,95;46,67;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
95;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;-;107;56;164;2876;189;163;1,08;51,36;54,60;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
94;27446;"Youth and Society";journal;"15528499, 0044118X";0,662;Q1;74;17;59;1025;83;59;1,15;60,29;61,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;28902;"Family Relations";journal;"01976664, 17413729";0,668;Q1;101;52;147;2413;180;140;1,17;46,40;69,50;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
92;25987;"Social Networks";journal;"03788733";0,673;Q1;114;22;57;679;84;54;1,85;30,86;39,29;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
91;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,721;Q1;77;37;87;990;110;87;1,11;26,76;55,77;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
90;18091;"Sociological Methods and Research";journal;"00491241, 15528294";0,733;Q1;94;17;54;693;58;50;1,22;40,76;25,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,740;Q1;92;20;61;1246;89;60;1,40;62,30;40,74;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
88;24377;"Social Studies of Science";journal;"14603659, 03063127";0,742;Q1;106;39;123;1790;139;110;0,84;45,90;33,33;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
87;27069;"Human Relations";journal;"00187267, 1741282X";0,745;Q1;162;66;176;3704;336;172;1,43;56,12;44,26;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
