Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
483;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,241;Q3;18;17;60;781;38;58;0,55;45,94;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
484;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,239;Q3;18;22;66;701;27;56;0,30;31,86;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
485;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,238;Q3;50;59;145;1970;116;126;0,82;33,39;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
486;12100157009;"Politics and Policy";journal;"15555623";0,238;Q3;32;43;140;2277;59;129;0,46;52,95;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
487;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,238;Q3;29;34;116;1073;67;112;0,54;31,56;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
488;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,235;Q3;36;23;74;1069;44;73;0,67;46,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
489;18500158100;"Forum (Germany)";journal;"15408884";0,233;Q3;24;42;141;1097;101;135;0,85;26,12;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
490;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,233;Q3;17;53;163;1361;30;159;0,21;25,68;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
491;5700153725;"Representations";journal;"07346018, 1533855X";0,231;Q3;39;27;62;1706;56;58;1,31;63,19;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
492;17653;"Comparative Sociology";journal;"15691322, 15691330";0,230;Q3;29;43;62;1960;29;58;0,56;45,58;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
493;11600153439;"North Korean Review";journal;"15512789, 19412886";0,230;Q3;10;18;18;546;9;18;0,50;30,33;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
494;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,230;Q3;32;77;167;2205;52;162;0,23;28,64;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
495;144809;"Perspectives on Labour and Income";journal;"08408750";0,230;Q3;18;17;58;204;60;57;1,19;12,00;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
496;22166;"Osteuropa";journal;"00306428";0,228;Q3;11;163;478;5815;66;461;0,11;35,67;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
497;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,227;Q3;11;30;74;1754;17;64;0,28;58,47;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
498;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q3;18;28;79;614;21;75;0,25;21,93;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
499;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,226;Q3;13;0;72;0;25;71;0,38;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
500;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,225;Q3;30;47;138;807;43;120;0,25;17,17;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
501;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,224;Q3;19;42;166;1551;40;157;0,25;36,93;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
502;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,224;Q3;37;20;57;850;38;53;0,59;42,50;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
503;20961;"Science and Society";journal;"00368237";0,224;Q3;29;32;88;1001;22;70;0,23;31,28;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
504;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,224;Q3;14;22;57;925;15;47;0,20;42,05;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
505;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,223;Q3;15;20;112;1214;15;108;0,02;60,70;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
506;4000152133;"Journal of Public Deliberation";journal;"19372841";0,223;Q3;24;11;44;650;40;43;0,61;59,09;United States;Northern America;"Walter de Gruyter GmbH";"2006-2011, 2017-2019";"Sociology and Political Science (Q3)";"Social Sciences"
507;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,222;Q3;13;17;45;3056;9;45;0,13;179,76;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
508;16931;"American Sociologist, The";journal;"00031232, 19364784";0,220;Q3;26;23;77;1172;35;69;0,46;50,96;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
509;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,220;Q3;26;18;61;604;38;61;0,54;33,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
510;5600156595;"Historical Research";journal;"14682281, 09503471";0,219;Q3;25;38;114;3002;54;111;0,41;79,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
511;25885;"Issues and Studies";journal;"2529802X, 10132511";0,219;Q3;22;22;79;1229;25;79;0,27;55,86;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
512;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,218;Q3;38;52;52;2392;30;52;0,58;46,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
513;1000147118;"Journal of Academic Ethics";journal;"15701727";0,218;Q3;30;22;72;880;40;71;0,60;40,00;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
514;4700152402;"Journal of Family Social Work";journal;"10522158";0,218;Q3;28;33;86;1218;41;75;0,52;36,91;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
515;23484;"Polity";journal;"17441684, 00323497";0,218;Q3;33;25;91;1975;41;87;0,40;79,00;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
516;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,217;Q3;33;19;50;1233;28;46;0,17;64,89;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
517;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,217;Q3;32;11;35;1305;31;34;0,61;118,64;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
518;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,217;Q3;11;32;97;1186;18;95;0,21;37,06;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
519;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,216;Q3;23;24;69;1285;32;69;0,35;53,54;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
520;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,215;Q3;12;21;93;883;21;90;0,27;42,05;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
521;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q3;16;35;70;1407;33;68;0,54;40,20;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
522;5700176240;"Practice";journal;"17424909, 09503153";0,211;Q3;25;25;68;828;31;58;0,33;33,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
523;5700166959;"Human Rights Review";journal;"15248879";0,210;Q3;25;28;87;1324;50;85;0,40;47,29;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
524;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;20;107;765;59;106;0,53;38,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
525;5700163865;"Critique Internationale";journal;"12907839";0,208;Q3;20;49;118;2064;23;105;0,15;42,12;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
526;20062;"Economie et Statistique";journal;"17775574, 03361454";0,208;Q3;16;52;59;1249;19;57;0,33;24,02;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
527;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,208;Q3;40;70;181;3360;61;170;0,34;48,00;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
528;14241;"Current Perspectives in Social Theory";book series;"02781204";0,207;Q3;10;18;36;483;14;36;0,39;26,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
529;24180;"History of European Ideas";journal;"01916599, 1873541X";0,207;Q3;20;51;106;4442;61;104;0,40;87,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
530;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,205;Q3;25;40;135;745;29;104;0,27;18,63;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
531;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,205;Q3;40;36;86;1061;38;77;0,39;29,47;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
532;5600152867;"Historical Social Research";journal;"01726404";0,205;Q3;33;74;229;4440;54;226;0,26;60,00;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
533;3900148501;"North American Journal of Psychology";journal;"15277143";0,205;Q3;32;34;152;893;64;142;0,28;26,26;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
534;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,205;Q3;19;54;123;1685;20;115;0,15;31,20;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
535;18676;"Technology in Society";journal;"0160791X";0,205;Q3;88;31;133;1631;120;130;0,84;52,61;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q3); Education (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
536;17587;"Canadian Journal of Sociology";journal;"03186431";0,204;Q3;39;13;69;763;46;69;0,58;58,69;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
537;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,202;Q3;37;26;79;1244;31;78;0,31;47,85;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
538;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,202;Q3;28;31;50;1237;12;46;0,26;39,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
539;16955;"Labour History";journal;"00236942";0,202;Q3;16;37;177;3617;45;159;0,24;97,76;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
540;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,201;Q3;22;9;36;1025;18;36;0,35;113,89;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
541;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,201;Q3;33;20;59;1387;33;56;0,42;69,35;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
542;5700164130;"Latino Studies";journal;"14763443, 14763435";0,201;Q3;25;27;61;950;17;54;0,28;35,19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
543;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,201;Q3;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
544;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,201;Q3;16;11;80;462;43;76;0,22;42,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
545;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q3;24;45;108;1759;36;96;0,31;39,09;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
546;13138;"German Life and Letters";journal;"00168777, 14680483";0,199;Q3;14;41;103;1088;33;98;0,29;26,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
547;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,199;Q3;11;13;12;580;6;12;0,50;44,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
548;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,199;Q3;25;19;82;740;30;69;0,42;38,95;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
549;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,198;Q3;17;16;59;781;16;53;0,26;48,81;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
550;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,198;Q3;19;37;114;1331;23;106;0,20;35,97;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
551;17784;"Research in the Sociology of Health Care";book series;"02754959";0,196;Q3;12;12;38;537;23;38;0,37;44,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
552;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,195;Q3;22;24;73;822;28;58;0,47;34,25;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
553;22888;"Political Science";journal;"00323187, 20410611";0,194;Q3;19;12;46;639;13;41;0,00;53,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
554;17651;"Comparative Social Research";book series;"01956310";0,193;Q3;19;8;40;494;21;40;0,27;61,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
555;4100151522;"Political Power and Social Theory";book series;"01988719";0,193;Q3;19;11;40;580;18;38;0,48;52,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
556;62388;"Esprit";journal;"00140759, 21114579";0,192;Q3;10;218;223;1777;18;191;0,08;8,15;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
557;5700161511;"Social Movement Studies";journal;"14742837";0,192;Q3;47;23;28;1030;19;28;0,68;44,78;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
558;18664;"Studies in Symbolic Interaction";book series;"01632396";0,192;Q3;14;19;113;772;16;113;0,05;40,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
559;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,192;Q3;4;38;84;812;11;83;0,20;21,37;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
560;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,192;Q3;9;11;29;443;12;26;0,40;40,27;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
561;4700152718;"Adoption Quarterly";journal;"10926755";0,191;Q3;38;16;46;667;28;44;0,64;41,69;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
562;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;65;150;1382;29;124;0,20;21,26;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
563;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,191;Q3;23;28;48;712;12;37;0,24;25,43;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
564;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
565;4100151541;"Research in the Sociology of Work";book series;"02772833";0,190;Q3;25;8;51;0;30;51;0,59;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
566;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,189;Q3;7;25;71;1235;9;71;0,04;49,40;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
567;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,189;Q3;17;31;78;1203;18;77;0,16;38,81;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
568;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,188;Q3;15;21;70;846;10;68;0,11;40,29;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
569;21100278321;"International Journal of China Studies";journal;"21803250";0,188;Q3;13;28;29;838;19;29;0,66;29,93;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
570;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,188;Q3;22;21;53;1040;27;52;0,26;49,52;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
571;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,187;Q3;11;14;51;764;11;51;0,18;54,57;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
572;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,187;Q3;8;27;93;2624;20;69;0,24;97,19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
573;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,187;Q3;8;54;91;1737;8;85;0,06;32,17;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
574;5600152877;"Rethinking Marxism";journal;"08935696";0,186;Q3;31;49;149;1072;80;144;0,58;21,88;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
575;19700169859;"Journal for the Study of Radicalism";journal;"19301197, 19301189";0,185;Q3;12;9;18;1161;5;13;0,28;129,00;United States;Northern America;"Michigan State University";"2010-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
576;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,185;Q3;15;27;70;1063;16;68;0,24;39,37;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
577;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,184;Q3;19;11;34;512;12;31;0,40;46,55;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
