Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;144975;"Family Journal";journal;"10664807";0,367;Q3;43;54;179;1716;158;171;0,44;31,78;63,24;8;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
179;15617;"Journal of Comparative Family Studies";journal;"00472328";0,357;Q3;47;45;137;1971;69;125;0,42;43,80;55,95;8;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
180;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,185;Q4;22;17;55;499;23;53;0,41;29,35;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
181;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,228;Q4;45;23;97;1266;48;84;0,41;55,04;48,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
182;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,143;Q4;18;13;60;478;23;58;0,41;36,77;52,17;1;0;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
183;7500153128;"Universitas Psychologica";journal;"16579267";0,276;Q3;31;119;239;4840;142;229;0,41;40,67;49,67;2;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
184;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,581;Q2;21;0;25;0;50;23;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
185;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;47;100;2072;52;98;0,39;44,09;58,67;14;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
186;19600157748;"Ansiedad y Estres";journal;"11347937";0,219;Q4;18;20;64;890;30;64;0,38;44,50;44,26;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
187;5700165306;"Qualitative Report";journal;"10520147";0,225;Q4;56;105;322;4107;194;322;0,38;39,11;58,73;0;0;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
188;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,294;Q3;30;39;128;855;68;116;0,37;21,92;64,62;6;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
189;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;49;933;22;47;0,36;54,88;55,88;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
190;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;10;20;458;13;20;0,35;45,80;56,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
191;11600153828;"Psihologijske Teme";journal;"13320742";0,206;Q4;24;25;73;1259;24;73;0,35;50,36;63,93;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
192;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,142;Q4;29;24;34;1223;12;32;0,35;50,96;50,85;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
193;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,241;Q3;21;37;102;470;33;94;0,35;12,70;46,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
194;21100396438;"Psicologia Sociale";journal;"18272517";0,142;Q4;12;12;46;632;10;41;0,31;52,67;52,94;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
195;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,145;Q4;23;15;37;609;21;33;0,30;40,60;72,73;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
196;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,148;Q4;20;16;44;675;23;42;0,29;42,19;51,61;3;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
197;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,222;Q4;32;69;215;1975;71;207;0,28;28,62;38,20;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
198;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,310;Q3;29;41;129;957;44;114;0,27;23,34;38,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
199;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,203;Q4;21;70;120;837;32;108;0,24;11,96;48,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
200;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,143;Q4;20;13;62;505;14;61;0,23;38,85;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
201;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,158;Q4;12;22;78;818;23;76;0,22;37,18;42,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
202;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q4;8;18;34;708;7;34;0,21;39,33;65,63;1;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
203;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,160;Q4;14;23;71;1180;20;69;0,21;51,30;62,75;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
204;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,200;Q4;11;19;62;539;9;52;0,20;28,37;28,57;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
205;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,154;Q4;12;16;58;642;10;35;0,19;40,13;32,43;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
206;21101136680;"Bereavement";journal;"27547833";;-;18;22;76;363;32;60;0,18;16,50;65,63;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
207;21100217604;"Siglo Cero";journal;"02101696";0,132;-;12;0;17;0;3;14;0,18;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
208;17600155046;"Travailler";journal;"21025150, 16205340";0,200;Q4;14;22;65;538;10;58;0,17;24,45;40,00;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
209;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,117;Q4;19;17;41;446;7;39;0,16;26,24;55,56;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
210;19900191944;"OCNOS";journal;"1885446X";0,162;Q4;16;16;26;433;6;26;0,16;27,06;54,55;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
211;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,191;Q4;11;39;71;815;18;67;0,16;20,90;56,25;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
212;21100208021;"Infant Observation";journal;"17458943, 13698036";0,125;Q4;7;22;13;343;2;11;0,15;15,59;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
213;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,211;Q4;16;28;84;857;26;73;0,15;30,61;87,18;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
214;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,305;Q3;33;34;148;839;32;87;0,14;24,68;68,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
215;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;41;99;2688;16;99;0,14;65,56;40,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
216;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
217;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,285;Q3;21;106;252;2679;43;239;0,14;25,27;63,64;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
218;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,111;Q4;14;37;36;889;5;33;0,14;24,03;80,77;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
219;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,128;Q4;13;9;29;328;4;28;0,14;36,44;50,00;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
220;19400157157;"Research in Social Psychology";journal;"09161503";0,113;Q4;7;23;47;609;6;47;0,14;26,48;21,74;0;0;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
221;13480;"Current Research in Social Psychology";journal;"10887423";0,112;Q4;25;11;41;276;10;40;0,13;25,09;58,62;0;0;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q4)";"Psychology"
222;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,130;Q4;13;34;113;1272;13;113;0,12;37,41;60,61;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
223;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,202;Q4;12;26;85;850;13;67;0,12;32,69;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
224;21100790809;"International Review of Social Psychology";journal;"23978570";0,178;Q4;26;24;56;1070;14;56;0,11;44,58;54,69;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q4)";"Psychology"
225;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;21;10;692;1;9;0,10;32,95;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
226;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,150;Q4;8;26;81;332;10;77;0,09;12,77;33,33;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
227;21100213000;"Dialogue";journal;"02428962";0,161;Q4;10;45;148;685;13;134;0,09;15,22;63,79;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
228;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,100;Q4;13;17;72;688;5;72;0,09;40,47;21,43;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
229;19700170283;"Fathering";journal;"1933026X, 15376680";0,112;Q4;18;16;18;847;1;16;0,06;52,94;71,43;3;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q4); Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
230;5800169793;"Connexions";journal;"17762804, 03373126";0,110;Q4;11;22;84;338;6;75;0,04;15,36;50,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
231;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;27;76;874;5;66;0,04;32,37;67,92;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
232;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,105;Q4;7;10;52;10;2;49;0,04;1,00;33,33;0;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
233;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,101;Q4;6;28;28;603;1;26;0,04;21,54;54,35;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
234;21100215182;"International Journal of Cancer Research and Prevention";journal;"2373616X";0,103;Q4;5;11;37;1080;1;37;0,03;98,18;65,38;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2017";"Oncology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
235;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;163;856;7;163;0,02;14,51;83,12;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
236;17600155214;"Empan";journal;"11523336";0,100;Q4;7;75;269;424;3;248;0,01;5,65;42,25;4;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
237;19700173310;"Learning Disability Today";journal;"1752007X";0,106;Q4;3;0;244;0;6;151;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
238;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";;-;11;15;0;1230;0;0;0,00;82,00;56,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology; Social Sciences"
239;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";;-;6;3;0;104;0;0;0,00;34,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
240;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,690;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
241;12089;"Behavior Analyst";journal;"07386729, 21968918";0,395;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
242;5000153804;"Behavior and Philosophy";journal;"10538348";0,105;Q4;17;0;24;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
243;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,492;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q1); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
244;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,230;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
245;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,418;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
246;21100812569;"Journal of Social and Political Psychology";journal;"21953325";;-;33;20;0;1466;0;0;0,00;73,30;47,76;5;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Applied Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
247;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;18;0;787;0;0;0,00;43,72;79,07;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
248;21100464772;"Network Science";journal;"20501250, 20501242";;-;24;21;0;765;0;0;0,00;36,43;27,87;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
249;19700181327;"Proceedings of the 3rd Workshop on Social Network Systems, SNS'10";conference and proceedings;"-";0,438;-;5;0;9;0;21;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Psychology";"Computer Science; Psychology"
250;19700177320;"Proceedings of the International Workshop on Modeling Social Media, MSM '10";conference and proceedings;"-";0,156;-;5;0;11;0;8;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Social Psychology";"Computer Science; Psychology"
251;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";;-;21;18;0;623;0;0;0,00;34,61;50,00;1;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
252;21100442094;"Social Inclusion";journal;"21832803";;-;32;15;0;580;0;0;0,00;38,67;36,84;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
253;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";;-;34;1;0;62;0;0;0,00;62,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology"
254;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
