Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,258;Q2;10;49;121;1685;24;119;0,14;34,39;40,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
187;21100226830;"BiD";journal;"15755886";0,148;Q4;8;26;79;605;23;78;0,23;23,27;58,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
188;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,112;Q4;9;27;100;0;23;94;0,10;0,00;38,64;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;12616;"Dynamis";journal;"02119536";0,144;Q3;15;23;59;1370;23;59;0,13;59,57;36,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
190;21100199707;"Graellsia";journal;"03675041, 1989953X";0,227;Q4;13;19;53;2104;23;44;0,34;110,74;25,81;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
191;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,158;Q3;15;36;125;1833;23;122;0,12;50,92;40,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
192;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q4;18;51;165;929;23;117;0,14;18,22;26,74;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
193;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,265;Q3;17;22;62;1018;23;60;0,25;46,27;61,54;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
194;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,186;Q2;11;14;52;996;22;52;0,24;71,14;34,62;12;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
195;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,127;Q4;8;14;87;285;22;80;0,22;20,36;48,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
196;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,199;Q4;16;21;58;920;22;58;0,42;43,81;23,91;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
197;19306;"Lazaroa";journal;"19883307, 02109778";0,217;Q4;19;11;47;527;22;47;0,53;47,91;21,88;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
198;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,384;Q1;12;17;25;393;21;23;0,82;23,12;37,04;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
199;21100332418;"Computational Methods for Coupled Problems in Science and Engineering V - A Conference Celebrating the 60th Birthday of Eugenio Onate, COUPLED PROBLEMS 2013";conference and proceedings;"-";0,120;-;6;0;132;0;21;130;0,16;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
200;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;Q3;15;12;44;767;21;44;0,48;63,92;31,25;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
201;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,148;Q1;10;52;140;496;21;131;0,13;9,54;33,68;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
202;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,142;Q3;12;42;245;788;21;214;0,09;18,76;72,96;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
203;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,216;Q3;18;20;62;884;21;62;0,27;44,20;48,84;2;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
204;600147001;"Gerokomos";journal;"1134928X";0,210;Q4;14;32;98;648;21;86;0,20;20,25;69,23;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
205;14437;"Acta Pediatrica Espanola";journal;"00016640";0,184;Q3;12;52;155;1021;20;150;0,10;19,63;48,77;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
206;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,149;Q3;12;36;58;1713;20;58;0,34;47,58;42,19;4;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
207;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q4;14;38;86;845;20;78;0,24;22,24;65,42;3;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
208;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,124;Q4;8;42;85;4027;20;77;0,24;95,88;45,24;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
209;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;112;403;2503;20;367;0,02;22,35;47,26;7;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
210;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;10;481;599;19;480;0,04;59,90;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
211;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,171;Q2;12;28;86;1568;18;81;0,13;56,00;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
212;21100444326;"Masculinities and Social Change";journal;"20143605";0,186;Q3;16;12;37;405;18;36;0,38;33,75;50,00;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
213;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,200;Q3;16;26;79;876;18;72;0,23;33,69;60,00;1;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
214;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,173;Q4;16;22;59;907;18;59;0,17;41,23;52,78;2;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
215;19400157218;"Thalassas";journal;"02125919";0,172;Q4;16;8;37;254;18;37;0,54;31,75;35,48;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
216;9800153138;"Vacunas";journal;"15788857, 15769887";0,136;Q4;13;13;107;413;18;95;0,12;31,77;47,62;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
217;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,129;Q2;11;12;89;287;17;86;0,13;23,92;13,64;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
218;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,122;Q4;14;42;119;1547;17;98;0,16;36,83;27,13;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
219;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,187;Q4;24;18;36;738;17;36;0,39;41,00;38,24;4;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
220;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q3;12;33;50;1574;17;50;0,26;47,70;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
221;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,159;Q3;14;22;74;625;17;64;0,17;28,41;66,07;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
222;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,114;Q4;7;50;136;852;17;119;0,11;17,04;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
223;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,167;Q3;11;15;54;0;17;43;0,11;0,00;33,33;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
224;19600157795;"Teorema";journal;"02101602";0,142;Q2;10;33;112;658;17;102;0,11;19,94;16,67;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
225;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,187;Q3;6;33;122;2369;17;117;0,12;71,79;35,48;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
226;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,183;Q2;11;24;74;820;16;64;0,20;34,17;52,17;2;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,188;Q4;8;50;34;1271;16;34;0,47;25,42;20,20;0;0;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
228;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,173;Q2;11;36;92;627;16;92;0,06;17,42;25,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
229;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;24;94;1114;16;94;0,14;46,42;74,19;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
230;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,122;Q4;13;36;104;958;16;91;0,12;26,61;66,39;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
231;16000154716;"Archaeofauna";journal;"11326891";0,294;Q2;21;19;47;1284;15;45;0,27;67,58;56,25;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
232;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,200;Q2;11;39;80;1341;15;80;0,18;34,38;67,92;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
233;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,115;Q4;7;204;615;2346;15;430;0,02;11,50;57,75;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
234;17300154721;"Journal of Physical Agents";journal;"18880258";0,219;Q3;15;0;14;0;15;12;1,50;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
235;15684;"Pediatria Integral";journal;"11354542";0,125;Q4;9;130;283;1725;15;218;0,06;13,27;58,20;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
236;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,170;Q3;11;39;74;2231;15;73;0,15;57,21;28,30;4;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,151;Q4;12;30;48;895;15;46;0,24;29,83;54,55;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
238;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,142;Q3;12;25;63;1289;15;59;0,27;51,56;47,06;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
239;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,261;Q3;10;26;50;871;15;50;0,23;33,50;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
240;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,176;Q3;13;25;94;408;15;82;0,16;16,32;26,53;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
241;21100205109;"Scire";journal;"11353716";0,250;Q3;6;13;79;306;15;78;0,13;23,54;48,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
242;22229;"Al-Qantara";journal;"19882955, 02113589";0,114;Q2;17;19;60;826;14;56;0,23;43,47;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
243;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,243;Q4;15;21;56;317;14;56;0,14;15,10;27,03;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
244;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,145;Q3;7;46;172;622;14;157;0,04;13,52;51,16;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
245;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,150;Q3;15;32;67;1299;14;56;0,21;40,59;34,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
246;145507;"Cybermetrics";journal;"11375019";1,096;Q1;15;1;5;29;14;5;11,00;29,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
247;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;30;65;1267;14;65;0,16;42,23;32,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
248;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,156;Q3;15;27;74;1020;14;67;0,16;37,78;23,81;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
249;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,159;Q4;15;14;39;689;14;39;0,21;49,21;52,38;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
250;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,117;Q2;9;20;128;887;14;127;0,11;44,35;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
251;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,133;-;6;19;85;328;14;84;0,16;17,26;26,98;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
252;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,203;Q3;7;18;46;713;14;41;0,30;39,61;48,21;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
253;21100197966;"Medicina Naturista";journal;"15763080";0,134;Q4;6;18;94;680;14;49;0,24;37,78;60,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
254;21100255520;"Proceedings of the 10th Terminology and Knowledge Engineering Conference: New Frontiers in the Constructive Symbiosis of Terminology and Knowledge Engineering, TKE 2012";conference and proceedings;"-";0,122;-;5;0;32;0;14;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
255;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,144;Q2;12;19;38;670;13;34;0,28;35,26;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
256;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,131;Q2;9;24;68;1256;13;63;0,20;52,33;43,48;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
257;83082;"Historia Agraria";journal;"11391472";0,139;Q2;20;17;48;1230;13;47;0,12;72,35;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
258;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q1;15;10;28;466;13;27;0,46;46,60;76,92;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
259;13018;"Pirineos";journal;"19884281, 03732568";0,187;Q4;15;9;23;557;13;23;0,47;61,89;31,03;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
260;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,142;Q4;21;16;32;682;13;28;0,41;42,63;51,72;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
261;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,133;Q4;11;7;85;228;13;72;0,18;32,57;52,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
262;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;Q4;10;25;106;808;13;101;0,15;32,32;42,59;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
263;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,236;Q3;10;8;24;244;13;24;0,56;30,50;35,71;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
264;21100276802;"Adaptive Modeling and Simulation 2013 - Proceedings of the 6th International Conference on Adaptive Modeling and Simulation, ADMOS 2013";conference and proceedings;"-";0,141;-;7;0;65;0;12;63;0,18;0,00;0,00;0;0;Spain;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
265;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,135;Q4;7;0;67;0;12;41;0,22;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
266;27640;"Asclepio";journal;"19883102, 02104466";0,138;Q3;15;32;78;1263;12;76;0,16;39,47;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
267;5100152914;"Educacion Medica";journal;"15751813";0,148;Q4;22;34;41;670;12;32;0,00;19,71;32,65;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
268;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,154;Q3;9;2;46;50;12;46;0,00;25,00;38,46;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,117;Q4;7;56;173;1007;12;122;0,09;17,98;37,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
270;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,104;Q4;10;111;278;0;12;241;0,06;0,00;73,33;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
271;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,179;Q3;10;32;85;1083;12;74;0,12;33,84;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
272;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,148;Q4;9;59;141;873;12;136;0,08;14,80;27,88;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
273;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;27;37;641;12;26;0,32;23,74;30,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
274;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,107;Q2;12;20;90;696;12;89;0,17;34,80;52,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
275;21100264890;"15th Ibero-American Conference on Software Engineering, CIbSE 2012";conference and proceedings;"-";0,135;-;5;0;26;0;11;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
276;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,141;Q3;12;16;51;629;11;51;0,09;39,31;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
277;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,221;Q2;7;0;35;0;11;35;0,41;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
278;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,198;Q4;10;7;28;374;11;27;0,05;53,43;13,33;1;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
