Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
343;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,147;Q3;10;13;13;109;5;12;0,00;8,38;45,45;0;8;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
344;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,146;Q3;23;9;44;597;18;44;0,36;66,33;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
345;21100890940;"Rural China";journal;"22136746, 22136738";0,146;Q2;8;13;45;176;13;45;0,39;13,54;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
346;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q2;5;17;11;971;2;11;0,18;57,12;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
347;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,145;Q3;9;18;44;898;14;35;0,30;49,89;53,33;1;8;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
348;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q2;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
349;5800214230;"Medieval Encounters";journal;"13807854";0,142;Q2;18;17;62;850;17;59;0,21;50,00;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
350;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,141;Q3;16;12;37;436;18;36;0,44;36,33;65,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
351;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,140;Q3;10;16;48;670;27;40;0,55;41,88;41,67;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
352;17300154807;"Muqarnas";journal;"09210326, 07322992";0,140;Q2;24;40;40;3090;17;36;0,34;77,25;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
353;21100403903;"Oriens";journal;"18778372, 00786527";0,139;Q2;13;9;33;471;11;31;0,24;52,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
354;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,139;Q3;10;6;36;286;16;33;0,41;47,67;16,67;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,138;Q2;5;14;40;481;6;38;0,17;34,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
356;5800207693;"Written Language and Literacy";journal;"13876732";0,137;Q3;27;11;31;514;6;30;0,24;46,73;56,52;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
357;5800208091;"Information Design Journal";journal;"01425471";0,136;Q4;23;32;85;633;34;66;0,44;19,78;33,33;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
358;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,135;Q3;18;18;60;533;19;59;0,15;29,61;8,00;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q3)";"Social Sciences"
359;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,134;Q2;11;10;40;180;8;37;0,26;18,00;54,55;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
360;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,134;Q2;14;19;48;810;25;47;0,37;42,63;42,11;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,133;Q3;10;12;33;485;14;30;0,56;40,42;21,05;1;1;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
362;21100876391;"Early Modern Low Countries";journal;"25431587";0,132;Q2;4;10;23;643;7;23;0,30;64,30;53,85;0;1;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
363;5600152910;"Mens en Maatschappij";journal;"00259454";0,131;Q4;5;24;75;668;7;73;0,09;27,83;45,28;0;7;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
364;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,130;Q3;11;17;41;738;11;37;0,23;43,41;50,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q3)";"Social Sciences"
365;21100865914;"Global Trade and Customs Journal";journal;"18756468, 1569755X";0,130;Q3;5;66;62;1165;9;59;0,15;17,65;26,14;1;35;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Social Sciences"
366;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,130;Q3;12;17;20;770;5;19;0,25;45,29;37,50;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q3)";"Social Sciences"
367;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,130;Q3;12;29;75;719;22;64;0,39;24,79;45,83;0;2;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
368;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,128;Q3;16;16;43;141;31;41;0,84;8,81;53,85;1;12;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
369;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,128;Q2;8;0;13;0;6;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
370;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,127;Q3;8;13;40;547;20;39;0,46;42,08;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
371;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,126;Q4;8;17;66;590;16;51;0,13;34,71;66,67;0;1;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
372;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,126;Q3;10;13;46;524;28;42;0,50;40,31;80,00;2;7;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q3)";"Social Sciences"
373;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,125;Q3;5;0;80;0;14;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
374;21100451355;"African History";book series;"2211145X, 22111441";0,125;Q4;3;12;26;992;5;1;0,20;82,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
375;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q3;9;11;13;758;0;1;0,00;68,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
376;21100457103;"Brill Classics in Islam";book series;"18725481";0,125;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
377;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q3;8;0;44;0;8;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
378;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";0,125;Q4;6;13;25;518;1;1;0,04;39,85;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
379;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,125;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
380;21100407278;"China Studies";book series;"15701344";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
381;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";0,125;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
382;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q3;3;0;21;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
383;21100455735;"Constitutional Law Library";book series;"18714110";0,125;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q3)";"Social Sciences"
384;21100869016;"Culture and Language Use";book series;"18795838";0,125;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
385;5800192602;"Diplomatic Studies";book series;"18728863";0,125;Q3;8;1;41;59;5;2;0,12;59,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
386;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,125;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
387;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,125;Q3;4;1;1;807;0;1;0,00;807,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
388;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,125;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
389;21100868883;"IMPACT: Studies in Language and Society";book series;"13857908";0,125;Q3;4;0;14;0;4;1;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
390;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,125;Q4;8;11;33;275;10;33;0,27;25,00;30,77;3;10;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
391;32257;"Irrigation and Drainage Systems";journal;"01686291";0,125;Q4;38;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
392;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,125;Q3;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"History (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
393;21100407226;"Later Medieval Europe";book series;"18727875";0,125;Q3;8;2;24;2340;7;1;0,29;1170,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
394;21100407201;"Legal History Library";book series;"18747493";0,125;Q3;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
395;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,125;Q3;4;0;32;0;6;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
396;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,125;Q4;9;43;3;2318;0;2;0,00;53,91;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
397;21100457421;"Medieval Franciscans";book series;"15726991";0,125;Q3;4;18;55;1424;2;1;0,03;79,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
398;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q3;2;1;2;699;0;1;0,00;699,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
399;21100406786;"National Cultivation of Culture";book series;"18765645";0,125;Q3;6;4;25;825;2;4;0,08;206,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
400;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,125;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
401;21100432051;"Presenting the Past";book series;"18752799";0,125;Q3;4;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
402;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q3;3;1;2;195;0;2;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
403;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q4;9;2;68;1574;4;2;0,06;787,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
404;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,125;Q3;3;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"History (Q2); Cultural Studies (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
405;21100425312;"Social and Critical Theory";book series;"1572459X";0,125;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
406;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,125;Q3;2;14;1;556;0;1;0,00;39,71;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
407;21100406934;"Studies in Global Social History";book series;"18746705";0,125;Q3;9;11;100;1518;21;2;0,21;138,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
408;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";0,125;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
409;21100430595;"Studies in Space Law";book series;"18717659";0,125;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q3)";"Social Sciences"
410;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,125;Q3;4;71;16;4203;3;4;0,20;59,20;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
411;21100407120;"Study of Time";book series;"01709704";0,125;Q4;5;0;15;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
412;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,125;Q4;3;137;521;152;10;370;0,03;1,11;30,43;1;10;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
413;21100407809;"Women and Gender in China Studies";book series;"18775772";0,125;Q3;4;0;12;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
414;21100403905;"Zutot";journal;"15717283, 18750214";0,125;Q3;6;7;30;154;6;29;0,23;22,00;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
415;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q4;11;14;52;692;8;50;0,18;49,43;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
416;22931;"Russian Linguistics";journal;"15728714, 03043487";0,124;Q3;14;15;48;529;8;48;0,21;35,27;63,16;0;1;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
417;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,123;Q4;19;21;51;711;27;50;0,62;33,86;36,00;4;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
418;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;-;14;5;51;430;5;47;0,07;86,00;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
419;5700163965;"NAN NU";journal;"15685268, 13876805";0,121;Q3;11;13;25;540;3;23;0,15;41,54;58,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
420;5000154506;"Neohelicon";journal;"15882810, 03244652";0,121;Q4;11;48;135;1462;11;128;0,08;30,46;62,22;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
421;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,121;Q3;6;2;57;938;8;27;0,14;469,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
422;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,120;Q4;10;12;31;417;14;30;0,36;34,75;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
423;22776;"Arabica";journal;"15700585, 05705398";0,118;Q3;22;15;62;612;32;61;0,48;40,80;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
424;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,118;Q3;7;21;64;699;19;60;0,33;33,29;33,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
425;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,118;Q4;17;0;27;0;8;24;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
426;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,118;Q3;10;6;29;395;36;27;1,13;65,83;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
427;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,117;Q4;8;13;46;675;13;37;0,40;51,92;63,16;2;7;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
428;28917;"Mnemosyne";journal;"00267074, 1568525X";0,117;Q3;20;55;217;2253;31;216;0,13;40,96;15,09;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
429;16885;"African and Asian Studies";journal;"15692108, 15692094";0,116;Q4;21;12;52;727;7;52;0,12;60,58;35,71;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
