Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
378;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;11;45;476;12;43;0,21;43,27;18,18;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
379;19900192217;"Proceedings of the 11th Workshop on Language Descriptions, Tools and Applications, LDTA'11";conference and proceedings;"-";0,115;-;4;0;14;0;3;12;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
380;5800207533;"Sprachwissenschaft";journal;"03448169";0,125;Q3;8;20;46;716;13;45;0,21;35,80;38,89;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
381;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,132;Q3;15;35;211;3096;41;199;0,21;88,46;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
382;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;18;72;810;18;68;0,21;45,00;47,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
383;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,131;Q3;12;25;39;1155;7;39;0,20;46,20;42,31;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
384;19700169832;"Elia";journal;"15765059, 22538283";0,147;Q2;8;7;10;249;2;9;0,20;35,57;71,43;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
385;5800207799;"Fluminensia";journal;"03534642";0,103;Q3;7;31;41;646;8;41;0,20;20,84;66,67;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
386;5800209721;"Linguistic Analysis";journal;"00989053";0,101;Q4;5;0;15;0;3;15;0,20;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"2011";"Linguistics and Language (Q4)";"Social Sciences"
387;18723;"Rhetoric Review";journal;"07350198, 15327981";0,304;Q2;19;24;72;829;16;68;0,20;34,54;36,67;1;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
388;5800208246;"TESOL Journal";journal;"10567941";;-;28;43;102;1016;29;82;0,20;23,63;60,56;1;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Education; Linguistics and Language";"Social Sciences"
389;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;12;29;715;4;1;0,20;59,58;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
390;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;24;33;613;5;31;0,20;25,54;23,08;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
391;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,106;Q3;3;16;31;941;6;28;0,19;58,81;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q3)";"Social Sciences"
392;16000154773;"Cultura Neolatina";journal;"03915654";0,212;Q2;6;13;36;1003;10;34;0,19;77,15;30,77;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
393;21100218134;"Jezyk Polski";journal;"00216941";0,101;Q4;6;33;32;549;6;32;0,19;16,64;53,33;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
394;23075;"Langages";journal;"0458726X";0,153;Q2;18;24;94;836;20;90;0,19;34,83;50,00;2;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
395;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,111;Q3;11;16;36;494;7;35;0,19;30,88;60,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
396;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,129;Q3;34;37;77;1368;29;72;0,19;36,97;65,31;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
397;16100154710;"Poetica";journal;"03034178";0,123;Q3;10;25;76;1391;10;76;0,19;55,64;33,33;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
398;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,192;Q2;22;55;144;3813;25;142;0,19;69,33;12,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
399;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,103;-;12;15;17;409;3;13;0,18;27,27;30,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
400;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,189;Q2;10;21;54;585;8;54;0,18;27,86;69,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
401;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q3;20;26;53;733;18;49;0,18;28,19;65,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
402;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,215;Q2;15;16;39;1158;10;39;0,18;72,38;37,50;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
403;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,118;Q3;6;0;17;0;3;15;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
404;19700200928;"Research in Language";journal;"20834616, 17317533";0,133;Q3;14;28;64;941;14;64;0,18;33,61;55,88;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
405;5800207686;"Sprak och Stil";journal;"11011165";0,140;Q3;5;9;22;333;4;22;0,18;37,00;46,15;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
406;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;7;22;260;4;21;0,18;37,14;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
407;21100241808;"XLinguae";journal;"13378384";0,156;Q2;19;26;51;1206;9;51;0,18;46,38;84,62;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
408;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,107;Q3;5;11;12;559;2;12;0,17;50,82;30,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
409;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,194;Q2;18;45;85;2025;19;81;0,17;45,00;34,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
410;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q2;17;15;33;300;6;33;0,17;20,00;65,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
411;18300156724;"Psychology of Language and Communication";journal;"12342238";0,114;Q3;15;19;40;610;7;40;0,17;32,11;62,16;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
412;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,112;Q3;6;0;18;0;3;16;0,17;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q3)";"Social Sciences"
413;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,300;Q2;22;33;128;1033;38;124;0,17;31,30;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
414;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,152;Q2;18;15;29;566;5;28;0,17;37,73;64,71;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
415;5800207758;"Virittaja";journal;"00426806";0,230;Q2;8;17;47;591;8;28;0,17;34,76;68,75;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
416;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,188;Q2;14;19;69;1078;12;68;0,16;56,74;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
417;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,143;Q3;21;19;73;711;14;71;0,16;37,42;35,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
418;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,133;Q3;7;15;32;639;5;32;0,16;42,60;43,75;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q3)";"Social Sciences"
419;5700184176;"Cahiers de Lexicologie";journal;"00079871";;-;8;27;56;647;9;54;0,16;23,96;33,33;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language";"Social Sciences"
420;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;10;19;292;3;19;0,16;29,20;12,50;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
421;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,100;Q4;19;63;246;5758;44;90;0,16;91,40;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
422;19900192005;"Onomazein";journal;"07171285, 07185758";0,161;Q2;14;39;55;1434;9;54;0,16;36,77;53,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
423;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,171;Q2;8;28;38;694;6;31;0,16;24,79;77,14;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
424;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,117;Q3;18;15;48;768;12;47;0,16;51,20;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
425;16608;"Slavonic and East European Review";journal;"00376795";0,125;Q3;18;21;57;1080;14;56;0,16;51,43;43,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
426;16200154761;"Studia Celtica";journal;"00816353";0,104;Q3;7;8;35;526;4;35;0,16;65,75;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
427;24844;"Studies in Philology";journal;"00393738";0,108;Q3;14;35;81;2362;15;78;0,16;67,49;27,27;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
428;5800207789;"Suvremena Lingvistika";journal;"05860296";0,101;Q4;8;8;25;432;4;24;0,16;54,00;72,73;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
429;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;19;36;214;8;34;0,16;11,26;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
430;21100829208;"Acta Linguistica Academica";journal;"25598201";0,236;Q2;13;12;66;690;17;60;0,15;57,50;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
431;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,159;Q2;11;6;28;269;8;26;0,15;44,83;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
432;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q3;10;0;41;0;9;39;0,15;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
433;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,124;Q3;6;13;27;405;4;27;0,15;31,15;71,43;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
434;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,118;Q3;11;20;78;658;13;76;0,15;32,90;31,58;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
435;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,193;Q2;11;19;41;613;8;32;0,15;32,26;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
436;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,156;Q2;16;20;95;808;21;93;0,15;40,40;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
437;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,111;Q3;9;12;37;543;5;37;0,15;45,25;53,85;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
438;5800208074;"Sintagma";journal;"02149141";0,178;Q2;6;8;13;239;2;13;0,15;29,88;80,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q2)";"Social Sciences"
439;91500;"Bulletin Hispanique";journal;"00074640";0,104;Q3;7;40;96;564;11;92;0,14;14,10;43,90;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
440;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,112;Q3;11;9;30;431;5;30;0,14;47,89;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
441;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,160;Q2;18;30;123;321;20;120;0,14;10,70;52,83;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
442;16000154789;"Exemplaria";journal;"10412573, 17533074";0,208;Q2;12;15;57;689;12;54;0,14;45,93;56,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
443;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,115;Q3;14;36;94;1232;12;87;0,14;34,22;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
444;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,235;Q2;5;20;14;846;2;13;0,14;42,30;7,14;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
445;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;16;44;925;8;44;0,14;57,81;53,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
446;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,130;Q3;16;62;208;1957;33;198;0,14;31,56;44,07;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
447;69336;"Names";journal;"00277738, 17562279";0,127;Q3;17;26;75;525;18;59;0,14;20,19;47,62;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
448;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,105;-;5;0;36;0;5;34;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
449;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;30;17;1522;2;4;0,14;50,73;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
450;17100;"South Asian Studies";journal;"21532699, 02666030";0,122;Q3;14;14;33;840;5;31;0,14;60,00;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
451;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,126;Q3;8;38;91;861;10;90;0,14;22,66;43,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
452;14000155881;"Africana Linguistica";journal;"00654124";0,245;Q2;12;5;22;547;13;21;0,13;109,40;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
453;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;7;23;480;3;23;0,13;68,57;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
454;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q3;7;10;24;210;3;21;0,13;21,00;55,56;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
455;21100218537;"Language and Computers";book series;"09215034, 18757294";0,103;Q3;10;12;61;447;8;58;0,13;37,25;50,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
456;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q3;6;12;28;584;4;28;0,13;48,67;20,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
457;5700156085;"Moyen Age";journal;"17821436, 00272841";0,110;Q3;7;21;60;867;5;60;0,13;41,29;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
458;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,107;Q3;9;16;76;496;9;76;0,13;31,00;43,75;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
459;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,124;Q3;11;25;79;700;8;75;0,13;28,00;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
460;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,170;Q2;9;31;52;640;7;51;0,13;20,65;53,85;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
461;5800207761;"Revue Romane";journal;"00353906";0,131;Q3;9;16;46;541;6;45;0,13;33,81;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
462;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,181;Q2;5;0;19;0;3;18;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
463;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,145;Q2;9;38;129;717;23;113;0,13;18,87;32,61;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
464;5800223977;"Slovo a Slovesnost";journal;"00377031";0,123;Q3;8;17;51;462;10;43;0,13;27,18;50,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
465;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,109;Q3;4;17;31;454;4;31;0,13;26,71;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
466;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,112;Q3;11;15;81;1830;11;77;0,13;122,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q3)";"Social Sciences"
467;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,140;Q3;8;10;26;345;7;26;0,13;34,50;61,54;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
468;21100267789;"Acta Onomastica";journal;"12114413";0,101;Q4;4;27;41;294;5;41;0,12;10,89;56,52;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
469;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,124;Q3;6;34;33;568;4;33;0,12;16,71;91,89;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
470;58823;"Byzantinoslavica";journal;"00077712";0,111;Q3;7;14;68;914;8;66;0,12;65,29;35,71;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
471;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;23;109;312;11;105;0,12;13,57;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
