Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,416;Q2;12;15;71;389;38;60;0,59;25,93;52,63;3;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
184;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,481;Q2;24;7;57;137;38;48;0,44;19,57;7,69;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q2)";"Engineering"
185;145259;"International Education Journal";journal;"14431475";0,293;Q3;40;28;51;1290;38;51;0,24;46,07;40,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
186;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,210;Q3;5;63;12;1109;38;12;3,17;17,60;38,67;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
187;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,219;Q2;43;23;65;733;37;65;0,60;31,87;79,31;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
188;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,189;Q4;24;0;53;0;37;47;0,70;0,00;0,00;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
189;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,397;Q2;41;27;61;738;35;57;0,71;27,33;19,05;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
190;16183;"Melbourne University Law Review";journal;"00258938";0,136;Q4;19;17;79;1904;35;78;0,41;112,00;55,56;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
191;26278;"New Zealand Dental Journal";journal;"00288047";0,219;Q3;23;19;70;326;35;49;0,32;17,16;46,15;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
192;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,134;-;9;0;51;0;35;50;0,69;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
193;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,544;Q2;19;1;15;142;34;15;2,90;142,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
194;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,311;Q2;17;32;44;1902;34;43;0,81;59,44;30,43;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
195;5700153771;"Family Matters";journal;"10302646";0,225;Q3;22;19;56;423;33;48;0,41;22,26;77,50;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
196;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,457;Q1;16;19;44;776;33;42;0,60;40,84;31,58;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
197;21100199502;"Lipid Insights";journal;"11786353";0,492;Q3;17;3;20;348;33;20;1,47;116,00;26,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
198;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,247;Q3;19;27;60;1285;32;59;0,56;47,59;66,67;1;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
199;21100349580;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,163;-;6;0;133;0;31;132;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
200;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,132;Q2;17;10;57;469;31;50;0,32;46,90;62,50;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;30024;"Breastfeeding Review";journal;"07292759";0,268;Q2;26;17;54;182;31;35;0,47;10,71;85,71;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
202;21100201721;"Cosmos and History";journal;"18329101";0,221;Q2;11;36;101;1005;31;100;0,28;27,92;28,57;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
203;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,329;Q1;29;9;67;352;31;63;0,44;39,11;38,10;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
204;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,107;Q4;6;304;719;0;29;478;0,04;0,00;80,65;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
205;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,131;-;5;0;192;0;29;191;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
206;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,241;Q3;19;25;57;762;28;55;0,55;30,48;45,69;2;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
207;16955;"Labour History";journal;"00236942";0,204;Q2;16;55;171;2963;28;152;0,19;53,87;15,63;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
208;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,327;Q3;15;0;35;0;28;35;1,05;0,00;0,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
209;19700174896;"Translational Oncogenomics";journal;"11772727";1,093;Q2;11;2;6;219;28;6;4,67;109,50;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,103;Q4;8;180;1103;0;27;436;0,02;0,00;82,98;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
211;19700182696;"Reports in Medical Imaging";journal;"11791586";0,235;Q3;10;3;26;115;27;25;0,76;38,33;80,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
212;29126;"Cancer Forum";journal;"0311306X";0,146;Q4;15;41;133;1096;26;129;0,16;26,73;53,66;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;20494;"Victorian Naturalist";journal;"00425184";0,245;Q3;11;33;83;565;26;62;0,27;17,12;30,30;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
214;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,288;Q3;13;42;66;985;25;64;0,40;23,45;22,78;4;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
215;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;14;38;883;25;35;0,34;63,07;8,33;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
216;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,144;Q4;22;14;22;453;24;22;0,94;32,36;62,96;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
217;21100389521;"Eye and Brain";journal;"11792744";0,659;Q2;25;20;18;1378;24;17;1,33;68,90;43,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
218;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,165;Q3;17;39;73;392;24;65;0,40;10,05;32,81;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
219;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,305;Q2;15;6;27;162;24;25;0,54;27,00;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,202;Q3;11;15;61;267;24;57;0,32;17,80;76,60;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
221;21100355771;"Australasian Transport Research Forum, ATRF 2012 - Proceedings";conference and proceedings;"-";0,158;-;5;0;73;0;23;72;0,32;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
222;21100334870;"ISHS 2014 - Hydraulic Structures and Society - Engineering Challenges and Extremes: Proceedings of the 5th IAHR International Symposium on Hydraulic Structures";conference and proceedings;"-";0,157;-;8;0;41;0;23;40;0,56;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
223;21100204917;"Statistics Education Research Journal";journal;"15701824";0,349;Q2;19;17;43;593;23;38;0,41;34,88;65,12;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
224;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,156;Q3;19;0;40;0;23;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
225;21100456104;"Acoustics 2015 Hunter Valley";conference and proceedings;"-";0,129;-;5;0;95;0;22;93;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
226;19900193627;"eJournal of Tax Research";journal;"14482398";0,233;Q3;12;31;72;1820;22;68;0,22;58,71;30,91;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,159;Q3;21;23;58;951;21;52;0,36;41,35;15,38;2;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,212;Q4;9;25;82;368;21;82;0,28;14,72;12,50;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
229;18420;"Medicine Today";journal;"22030794, 1443430X";0,115;Q4;8;111;336;1824;21;307;0,04;16,43;44,05;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
230;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,137;-;5;0;56;0;20;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
231;11300153738;"Corella (discontinued)";journal;"01550438";0,319;Q3;10;17;53;386;19;49;0,47;22,71;8,70;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
232;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,146;Q2;14;33;64;795;19;64;0,22;24,09;27,91;2;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
233;17355;"Road and Transport Research";journal;"10375783";0,175;Q4;21;24;68;489;19;67;0,17;20,38;32,31;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
234;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,122;-;5;0;127;0;18;126;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
235;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,183;Q3;18;23;77;595;18;51;0,20;25,87;31,37;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
236;21100464762;"Australian Coasts and Ports 2015 Conference";conference and proceedings;"-";0,133;-;8;0;152;0;18;151;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
237;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,410;Q3;13;1;11;22;18;11;2,17;22,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
238;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,117;-;6;0;54;0;17;53;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
239;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,235;Q3;25;0;27;0;17;24;0,67;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
240;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";2,306;Q1;5;4;2;354;17;2;8,50;88,50;30,77;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
241;6500153172;"New Zealand Journal of History";journal;"00288322";0,105;Q3;13;12;40;908;17;36;0,29;75,67;58,33;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
242;18956;"AusIMM Bulletin";trade journal;"10346775";0,129;Q3;8;102;314;445;16;311;0,04;4,36;21,50;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
243;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,478;Q3;7;2;6;67;16;6;3,20;33,50;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
244;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,133;Q4;21;14;20;925;16;19;0,92;66,07;53,42;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
245;21100356773;"Annual Conference of the Australasian Corrosion Association 2014: Corrosion and Prevention 2014";conference and proceedings;"-";0,101;-;4;0;96;0;15;95;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
246;29167;"Australian Journal of French Studies";journal;"00049468";0,128;Q2;7;18;71;367;15;65;0,12;20,39;52,63;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
247;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;112;0;15;110;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
248;85143;"Records of the Australian Museum";journal;"00671975";0,278;Q1;24;13;19;610;15;19;0,79;46,92;23,81;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
249;21100197336;"Agricultural Commodities";trade journal;"18395619";0,117;Q4;4;54;137;252;14;137;0,13;4,67;26,67;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
250;21100464765;"Australasian Corrosion Association Annual Conference: Corrosion and Prevention 2015, ACA 2015";conference and proceedings;"-";0,100;-;5;0;87;0;14;86;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
251;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;18;93;422;14;70;0,11;23,44;72,73;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
252;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,209;Q3;21;20;63;657;14;62;0,21;32,85;25,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
253;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,556;Q2;33;3;11;252;14;11;1,25;84,00;43,75;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
254;5200152618;"ACORN";journal;"14487535";0,175;Q2;9;57;135;469;13;68;0,10;8,23;77,55;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
255;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,533;Q2;5;0;5;0;13;5;2,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
256;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,110;Q4;12;0;31;0;13;29;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,235;Q3;19;4;15;163;13;15;0,82;40,75;55,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
258;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,166;Q4;20;19;65;413;13;60;0,25;21,74;40,74;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,133;Q4;14;22;63;658;13;45;0,12;29,91;36,11;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
260;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;38;313;13;28;0,35;26,08;80,95;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
261;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,320;Q3;20;6;27;534;13;27;0,48;89,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
262;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,189;Q3;13;19;60;456;13;55;0,21;24,00;33,33;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
263;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,142;Q4;11;12;41;473;12;34;0,24;39,42;75,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
264;26789;"CCAMLR Science";journal;"10234063";0,626;Q2;34;3;9;136;12;9;1,57;45,33;30,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
265;17839;"Conservation Science Western Australia";journal;"14473682";0,315;Q3;22;9;17;2191;12;17;0,38;243,44;35,29;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
266;21100877203;"Journal of Law, Information and Science";journal;"22003517";;-;6;6;23;119;12;20;0,52;19,83;10,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law; Library and Information Sciences";"Social Sciences"
267;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,128;-;6;0;76;0;11;74;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
268;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,212;Q3;11;9;25;551;11;25;0,25;61,22;22,22;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;21100829237;"Historical Encounters";journal;"22037543";0,213;Q1;10;4;18;141;11;16;0,61;35,25;31,25;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
270;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,167;Q3;23;15;26;595;11;26;0,36;39,67;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
271;21100355813;"Proceedings of the 11th Australian Information Security Management Conference, ISM 2013";conference and proceedings;"-";0,174;-;4;0;12;0;11;11;0,92;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
272;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,118;-;2;0;39;0;11;37;0,28;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
273;21100244227;"AHURI Positioning Paper";book series;"18349250";0,101;Q4;5;0;15;0;10;15;0,60;0,00;0,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q4); Urban Studies (Q4)";"Social Sciences"
274;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;27;91;661;10;88;0,16;24,48;60,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
275;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;19;23;463;10;22;0,43;24,37;23,53;1;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
276;21100286898;"Research in Engineering Education Symposium, REES 2013";conference and proceedings;"-";0,131;-;5;0;66;0;10;62;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
