Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
198;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,361;Q2;132;139;286;4569;253;266;0,84;32,87;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
199;22915;"Journal of Economic Psychology";journal;"01674870";0,360;Q2;118;31;103;1101;75;101;0,60;35,52;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
200;28007;"Security Dialogue";journal;"09670106";0,360;Q2;85;46;159;1272;43;147;0,31;27,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,358;Q2;65;8;26;473;10;26;0,41;59,13;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
202;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,355;Q2;58;20;51;1140;41;51;0,60;57,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
203;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,351;Q2;47;25;71;1517;28;71;0,45;60,68;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
204;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,348;Q2;41;29;86;1158;42;86;0,51;39,93;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
205;16306;"New Media and Society";journal;"14614448, 14617315";0,346;Q2;149;22;46;836;25;44;0,54;38,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,345;Q2;52;43;120;810;41;120;0,39;18,84;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
207;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,341;Q2;45;18;38;1158;14;38;0,35;64,33;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
208;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,338;Q2;81;52;142;1953;104;142;0,76;37,56;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
209;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,338;Q2;62;17;53;995;17;53;0,25;58,53;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;24470;"Childhood";journal;"09075682, 14617013";0,335;-;73;28;88;1186;50;75;0,50;42,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
211;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,332;Q2;63;25;74;1258;45;74;0,52;50,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
212;15024;"Africa Today";journal;"15271978, 00019887";0,331;Q2;37;33;52;1596;25;52;0,25;48,36;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;25885;"Issues and Studies";journal;"2529802X, 10132511";0,330;Q2;22;30;137;2459;31;137;0,13;81,97;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
214;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,330;Q2;48;16;55;653;20;55;0,30;40,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
215;27446;"Youth and Society";journal;"15528499, 0044118X";0,330;Q2;74;24;60;602;38;60;0,52;25,08;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
216;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,329;Q2;54;34;91;1007;50;91;0,59;29,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
217;110031;"Resources Policy";journal;"03014207";0,328;Q2;114;24;70;581;27;68;0,39;24,21;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
218;22773;"Policy Sciences";journal;"00322687, 15730891";0,326;Q2;72;16;63;869;31;63;0,49;54,31;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
219;25561;"Futures";journal;"00163287";0,322;Q2;98;51;224;1533;96;218;0,49;30,06;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
220;29102;"Health and Place";journal;"18732054, 13538292";0,322;-;137;28;92;1314;81;87;0,92;46,93;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
221;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,322;Q2;47;29;85;940;38;73;0,35;32,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,317;-;91;30;94;1256;70;94;0,71;41,87;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
223;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,315;Q2;64;36;55;714;20;54;0,43;19,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
224;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,309;Q2;47;32;107;1099;44;107;0,42;34,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
225;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,307;Q2;53;36;125;1232;48;125;0,25;34,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;17449;"Science Communication";journal;"15528545, 10755470";0,306;Q2;74;29;88;722;33;82;0,37;24,90;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
227;35048;"Food Policy";journal;"03069192";0,304;Q2;135;34;125;941;79;116;0,62;27,68;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
228;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,301;Q2;40;30;121;1112;39;121;0,30;37,07;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
229;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,296;Q2;56;29;93;784;62;90;0,66;27,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
230;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,296;Q2;48;24;90;1755;39;90;0,40;73,13;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
231;21568;"Monthly Review";journal;"00270520";0,295;Q2;41;20;65;364;29;65;0,33;18,20;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
232;19089;"Government and Opposition";journal;"0017257X, 14777053";0,294;Q2;62;27;73;246;31;73;0,43;9,11;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
233;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,292;Q2;57;31;96;1127;34;96;0,36;36,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
234;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,292;Q2;28;12;37;2144;11;37;0,14;178,67;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
235;14293;"Deviant Behavior";journal;"15210456, 01639625";0,290;Q2;65;23;55;1173;35;55;0,62;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
236;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,288;Q2;76;24;68;362;34;68;0,37;15,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
237;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,284;Q2;40;29;68;3119;22;68;0,33;107,55;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;37903;"Ethos";journal;"00912131, 15481352";0,280;Q2;54;22;69;933;38;69;0,48;42,41;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
239;3500148027;"Science as Culture";journal;"09505431";0,280;Q2;49;27;88;787;33;85;0,26;29,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
240;17409;"Poetics";journal;"0304422X";0,279;-;76;31;63;1103;35;62;0,42;35,58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
241;21542;"Urban Review";journal;"15731960, 00420972";0,278;-;53;18;50;611;19;50;0,43;33,94;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
242;15725;"Voluntas";journal;"09578765, 15737888";0,278;Q2;67;19;54;813;34;54;0,50;42,79;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
243;15713;"Asian Survey";journal;"00044687, 1533838X";0,277;Q2;55;62;174;1362;63;174;0,27;21,97;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
244;23108;"Language and Speech";journal;"00238309, 17566053";0,277;Q2;63;17;56;686;43;56;0,40;40,35;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
245;23484;"Polity";journal;"17441684, 00323497";0,275;Q2;33;25;83;2040;19;83;0,09;81,60;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
246;19177;"History of Political Thought";journal;"0143781X";0,274;Q2;27;27;85;3257;18;85;0,19;120,63;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
247;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,274;Q2;75;25;159;0;121;159;0,49;0,00;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
248;17363;"Revue Francaise de Sociologie";journal;"00352969";0,273;Q2;36;27;64;1268;40;64;0,57;46,96;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
249;17587;"Canadian Journal of Sociology";journal;"03186431";0,272;Q2;39;24;55;1711;30;55;0,69;71,29;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
250;24606;"Anthrozoos";journal;"08927936";0,270;Q2;69;20;77;555;23;77;0,29;27,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
251;29840;"International Social Work";journal;"00208728, 14617234";0,270;Q2;53;32;110;857;32;99;0,22;26,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
252;24359;"Women's Studies International Forum";journal;"02775395";0,270;Q2;71;49;159;2122;56;156;0,31;43,31;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
253;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,269;Q2;111;55;158;846;58;138;0,38;15,38;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Engineering; Social Sciences"
254;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,268;Q2;33;17;42;818;20;42;0,25;48,12;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,267;Q2;36;15;30;527;13;30;0,32;35,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
256;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,266;Q2;71;38;90;1137;53;90;0,51;29,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
257;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,265;Q3;64;25;97;1224;41;96;0,47;48,96;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
258;22328;"Organizational Dynamics";journal;"00902616";0,265;Q3;74;20;11;161;8;11;0,63;8,05;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
259;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,264;Q3;20;11;20;348;9;20;0,45;31,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
260;145212;"Sociological Research Online";journal;"13607804";0,264;Q3;60;37;118;1255;51;118;0,27;33,92;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
261;5700163444;"Russian Review";journal;"00360341";0,263;Q3;30;32;98;2097;20;81;0,21;65,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
262;5700164241;"Young";journal;"11033088";0,261;Q3;37;16;48;531;15;44;0,31;33,19;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
263;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q3;33;48;153;610;28;93;0,15;12,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
264;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,258;Q3;45;41;152;1793;40;152;0,28;43,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
265;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,254;Q3;42;24;65;1189;29;65;0,35;49,54;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q3)";"Social Sciences"
266;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,254;Q3;15;0;9;0;2;9;0,00;0,00;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
267;25833;"International Political Science Review";journal;"01925121, 1460373X";0,253;Q3;66;22;68;941;39;61;0,59;42,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
268;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,253;Q3;90;19;64;592;61;64;0,78;31,16;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
269;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,252;Q3;55;24;62;720;16;62;0,34;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
270;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,247;Q3;33;16;56;900;22;56;0,51;56,25;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
271;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,246;Q3;74;18;51;195;32;51;0,53;10,83;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
272;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,245;Q3;47;29;74;2222;23;73;0,29;76,62;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q3)";"Social Sciences"
273;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,245;Q3;20;26;36;464;9;31;0,25;17,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
274;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,244;Q3;88;46;131;1598;47;131;0,39;34,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
275;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,241;Q3;40;18;56;532;16;53;0,28;29,56;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Social Sciences (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
276;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,240;Q3;40;38;114;1063;19;113;0,17;27,97;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
277;15617;"Journal of Comparative Family Studies";journal;"00472328";0,239;Q3;47;36;126;1290;41;125;0,23;35,83;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
278;25988;"Social Research";journal;"0037783X";0,239;Q3;55;39;122;997;51;122;0,36;25,56;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
279;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,235;Q3;124;68;262;1724;144;260;0,52;25,35;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
280;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,234;Q3;56;27;75;0;56;75;0,70;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
281;5700167216;"Stato e Mercato";journal;"03929701";0,234;Q3;20;18;55;578;24;52;0,53;32,11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
282;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q3;60;38;54;1301;22;46;0,41;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
283;4100151509;"Advances in Group Processes";book series;"08826145";0,230;Q3;31;10;12;653;3;11;0,25;65,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
284;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,229;Q3;33;26;83;758;19;83;0,14;29,15;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
285;18676;"Technology in Society";journal;"0160791X";0,228;Q3;88;38;99;839;24;87;0,20;22,08;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
286;145624;"Black Scholar";journal;"00064246";0,227;Q3;20;21;74;396;5;10;0,06;18,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
287;15675;"Journal of Social History";journal;"15271897, 00224529";0,227;Q3;40;31;85;4980;18;85;0,14;160,65;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
288;26731;"History of the Family";journal;"1081602X";0,226;Q3;29;28;74;985;23;74;0,27;35,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
289;20062;"Economie et Statistique";journal;"17775574, 03361454";0,225;Q3;16;0;7;0;2;7;0,00;0,00;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
290;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,225;Q3;30;26;82;0;23;82;0,33;0,00;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
291;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,225;Q3;66;32;66;827;31;66;0,30;25,84;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q3)";"Social Sciences"
292;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,224;Q3;57;13;59;618;12;50;0,20;47,54;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
293;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,223;Q3;13;3;4;0;1;4;0,25;0,00;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
