Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,631;Q3;33;17;65;595;78;62;1,14;35,00;28,13;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
172;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,293;Q4;13;17;65;369;35;64;0,52;21,71;20,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
173;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,625;Q3;15;17;55;461;29;55;0,55;27,12;32,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
174;14054;"SORT";journal;"16962281, 20138830";0,381;Q3;25;17;41;443;49;39;1,19;26,06;27,66;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
175;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";;-;19;17;22;441;7;21;0,32;25,94;13,89;0;0;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
176;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;42;480;101;42;2,40;30,00;6,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
177;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,727;Q2;20;16;44;496;69;44;2,07;31,00;50,00;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q2)";"Mathematics"
178;21100838017;"Sankhya B";journal;"09768394, 09768386";0,109;Q4;13;16;53;377;2;53;0,06;23,56;13,79;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
179;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,541;Q3;43;16;86;431;68;84;0,91;26,94;34,38;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
180;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,736;Q2;20;16;55;503;57;52;0,90;31,44;37,84;1;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
181;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,621;Q3;41;16;83;763;135;79;1,89;47,69;8,57;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
182;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;15;52;0;6;52;0,09;0,00;26,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
183;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;15;17;948;30;14;1,76;63,20;35,00;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
184;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,511;Q3;21;15;55;351;40;54;0,66;23,40;21,74;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
185;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,190;Q4;7;15;38;231;7;38;0,11;15,40;18,18;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
186;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q3;23;14;35;451;42;35;1,25;32,21;17,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
187;21100466423;"Global and Stochastic Analysis";journal;"22489444";;-;11;14;0;305;0;0;0,00;21,79;30,43;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
188;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,679;Q3;22;14;40;304;30;40;0,44;21,71;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
189;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";;-;13;13;0;392;0;0;0,00;30,15;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
190;6000194782;"Games";journal;"20734336";0,594;Q3;22;13;70;347;55;66;0,56;26,69;19,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
191;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,154;Q4;10;13;62;454;16;54;0,34;34,92;7,69;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
192;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,556;Q3;28;13;35;456;65;34;1,79;35,08;28,21;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
193;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,118;-;9;12;23;237;2;22;0,09;19,75;21,43;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
194;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,158;Q4;10;12;40;257;12;40;0,38;21,42;33,33;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
195;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;0;287;0;0;0,00;23,92;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
196;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;12;61;412;29;61;0,55;34,33;15,79;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
197;17700156445;"Handbook of Statistics";book series;"01697161";0,295;Q4;47;11;67;202;29;2;0,43;18,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
198;21100926541;"Information and Inference";journal;"20498772";;-;30;11;9;498;27;8;3,00;45,27;13,33;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
199;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;36;316;18;35;0,50;28,73;33,33;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
200;21100199809;"Probability Surveys";journal;"15495787";4,081;Q1;42;9;20;739;58;20;2,83;82,11;16,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
201;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,081;Q1;33;8;29;139;74;29;2,64;17,38;60,47;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
202;21100444451;"Austrian Journal of Statistics";journal;"1026597X";;-;14;7;0;68;0;0;0,00;9,71;27,27;1;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
203;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,118;Q4;9;7;31;155;10;30;0,16;22,14;33,33;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
204;21100855508;"Dependence Modeling";journal;"23002298";;-;14;6;5;169;4;5;0,80;28,17;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
205;21100379294;"Operations Research Perspectives";journal;"22147160";;-;31;5;0;150;0;0;0,00;30,00;8,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization; Management Science and Operations Research; Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
206;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";9,199;Q1;41;4;8;55;218;8;29,17;13,75;87,50;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
207;21100198229;"Statistics Surveys";journal;"19357516";1,238;Q2;26;2;9;401;21;9;1,67;200,50;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
208;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;4;49;8;4;2,00;49,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
209;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;1;20;18;23;20;1,09;18,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
210;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,086;Q2;18;1;20;43;39;20;1,89;43,00;66,67;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
211;21100456702;"3rd International Conference on Accelerating Biopharmaceutical Development 2013";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
212;21100319006;"5th International Institute of Statistics and Management Engineering Symposium 2012: Data-Driven Management Science under Developing, IISMES 2012";conference and proceedings;"-";0,100;-;1;0;109;0;0;107;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Software; Statistics and Probability";"Computer Science; Mathematics"
213;21100197753;"Applications of Statistics and Probability in Civil Engineering -Proceedings of the 11th International Conference on Applications of Statistics and Probability in Civil Engineering";conference and proceedings;"-";0,142;-;10;0;217;0;41;214;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
214;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,115;Q2;10;0;5;0;9;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
215;19900193653;"International Topical Meeting on Probabilistic Safety Assessment and Analysis 2011, PSA 2011";conference and proceedings;"-";0,108;-;6;0;301;0;37;292;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
216;21100255432;"ISIPTA 2011 - Proceedings of the 7th International Symposium on Imprecise Probability: Theories and Applications";conference and proceedings;"-";0,164;-;6;0;44;0;22;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Statistics and Probability";"Mathematics"
217;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,106;Q4;9;0;97;0;5;97;0,04;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
218;12139;"Journal of Statistics Education";journal;"10691898";0,272;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
219;21100291829;"Proceedings of ISSI 2013 - 14th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,255;-;9;0;255;0;88;252;0,35;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
220;21100784233;"Proceedings of the 2013 21st Euromicro International Conference on Parallel, Distributed, and Network-Based Processing, PDP 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pharmaceutical Science; Statistics and Probability";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
221;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";1,956;Q1;31;0;2;0;27;2;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
222;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
