Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
589;16951;"Grundwasser";journal;"14321165, 1430483X";0,193;Q3;22;11;29;316;5;28;0,17;28,73;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
590;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,192;Q4;23;65;120;518;10;120;0,08;7,97;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
591;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,192;Q3;7;34;76;549;21;76;0,34;16,15;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
592;22725;"Vogelwarte (discontinued)";journal;"00496650";0,192;Q4;16;12;39;614;9;39;0,31;51,17;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
593;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,192;Q4;36;29;86;236;43;86;0,54;8,14;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q4)";"Psychology"
594;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,191;Q2;35;91;239;4019;105;239;0,45;44,16;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
595;81557;"International Journal of Thymology";journal;"09431675";0,191;Q4;5;9;50;160;20;49;0,24;17,78;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
596;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,191;Q3;24;44;118;784;23;117;0,24;17,82;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
597;29827;"Atomic Energy";journal;"15738205, 10634258";0,190;Q3;22;122;467;1259;20;467;0,04;10,32;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
598;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,190;Q3;13;13;36;440;9;36;0,19;33,85;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
599;19787;"VDE Fachberichte";book series;"03404161";0,190;Q3;5;46;67;490;9;67;0,19;10,65;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
600;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,189;Q3;14;31;162;916;44;155;0,25;29,55;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
601;17878;"Willdenowia";journal;"05119618";0,189;Q4;20;0;19;0;10;19;0,50;0,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
602;31578;"Zeitschrift fur Flugwissenschaften und Weltraumforschung";journal;"0342068X";0,189;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Deutsche Gesellschaft für Luft and Raumfahrt Lilienthat-Oberth e.V";"1970-1989, 1996";"Engineering (miscellaneous) (Q2)";"Engineering"
603;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,188;Q2;10;50;132;634;14;132;0,13;12,68;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
604;16969;"Der Pathologe";journal;"14321963, 01728113";0,187;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
605;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,187;Q2;52;42;117;8;32;112;0,20;0,19;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
606;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,187;Q2;33;32;101;499;18;101;0,19;15,59;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
607;27669;"Colloquium Geographicum";journal;"05883253";0,186;Q2;3;0;37;0;6;37;0,16;0,00;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1982-1983, 1985, 1990, 1992, 1997";"Geography, Planning and Development (Q2)";"Social Sciences"
608;11700154400;"TOP";journal;"11345764, 18638279";0,186;Q4;31;0;2;0;1;2;0,00;0,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
609;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,186;Q2;65;153;499;3864;198;476;0,42;25,25;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
610;27227;"Journal of Experimental Animal Science";journal;"09398600";0,185;Q4;15;28;37;974;16;37;0,30;34,79;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
611;18332;"Kleintierpraxis";journal;"00232076";0,184;Q4;14;57;138;1395;24;138;0,11;24,47;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
612;39914;"Magnesium-Bulletin";journal;"0172908X";0,182;Q3;7;16;60;319;19;60;0,36;19,94;Germany;Western Europe;"Fischer Medical Publications";"1993-2000";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
613;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,181;Q4;45;47;179;562;18;179;0,09;11,96;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
614;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,181;Q3;45;27;63;654;13;63;0,27;24,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
615;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,180;Q3;15;0;138;0;27;134;0,24;0,00;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q3)";"Medicine"
616;23175;"Krankenhauspharmazie";journal;"01737597";0,180;Q3;12;89;198;1127;39;186;0,21;12,66;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
617;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,179;Q4;172;122;721;4105;268;721;0,43;33,65;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
618;21982;"Herpetofauna";journal;"01727761";0,179;Q2;3;0;7;0;1;7;0,00;0,00;Germany;Western Europe;"Herpetofauna-Verlags GmbH";"1987-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
619;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,179;Q2;33;33;72;630;9;69;0,16;19,09;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
620;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,178;Q4;10;34;34;0;9;34;0,27;0,00;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
621;25253;"Blutalkohol (discontinued)";journal;"00065250";0,178;Q2;13;28;92;653;27;90;0,40;23,32;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
622;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,178;Q3;42;44;127;428;18;127;0,18;9,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
623;27121;"Annual review of nursing research";journal;"07396686";0,176;Q2;34;12;33;1422;15;33;0,50;118,50;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
624;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,176;Q3;9;41;146;496;15;146;0,11;12,10;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
625;99805;"Journal fur Hirnforschung";journal;"00218359";0,176;Q4;2;1;1;0;0;1;0,00;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"1956-1959, 1962-1971, 1973-1999";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
626;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q2;47;78;190;2421;71;175;0,31;31,04;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
627;97744;"Aktuelle Radiologie";journal;"0939267X";0,175;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1991-1998";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
628;23905;"Senckenbergiana Biologica";journal;"00372102";0,175;Q4;14;0;8;0;8;8;0,00;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
629;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,174;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
630;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,174;Q3;14;73;165;1445;62;155;0,37;19,79;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
631;14429;"Journal of Visualization";journal;"13438875, 13866478";0,174;Q3;35;39;18;501;5;18;0,28;12,85;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
632;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,173;Q2;21;64;186;1193;55;170;0,27;18,64;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
633;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,172;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
634;24817;"Nachrichten aus der Chemie";journal;"14399598";0,171;Q3;17;70;187;3077;50;187;0,28;43,96;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
635;16361;"Bulk Solids Handling";journal;"01739980";0,170;Q2;16;51;164;310;28;164;0,19;6,08;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
636;90210;"Unfallchirurgie";journal;"16153146, 03402649";0,170;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Vogel";"1975-1999";"Surgery (Q3)";"Medicine"
637;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,169;Q4;37;26;79;676;22;79;0,33;26,00;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
638;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,169;Q3;20;35;119;865;22;119;0,21;24,71;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
639;24086;"Pteridines";journal;"21954720, 09334807";0,169;Q4;19;27;64;896;21;64;0,47;33,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
640;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,168;Q4;33;54;156;567;13;156;0,09;10,50;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
641;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,168;Q3;40;155;540;3638;147;535;0,20;23,47;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
642;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,168;Q2;38;23;72;761;15;72;0,35;33,09;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3)";"Medicine; Social Sciences"
643;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,168;Q3;21;23;37;549;4;37;0,12;23,87;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
644;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,166;Q3;38;21;40;472;16;40;0,41;22,48;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
645;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,166;Q3;49;11;52;541;12;52;0,24;49,18;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
646;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,165;Q3;11;39;108;1455;5;106;0,03;37,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
647;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,165;Q2;24;24;110;458;29;107;0,13;19,08;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
648;14499;"Agribiological Research: Zeitschrift für Agrarbiologie -Agrikulturchemie -Oekologie";journal;"09380337";0,164;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"V D L U F A Verlag";"1996";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
649;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,164;Q2;43;458;1368;7421;510;1131;0,41;16,20;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
650;36478;"DLR-Mitteilung";journal;"14348462";0,164;Q3;4;18;96;88;6;82;0,06;4,89;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
651;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,164;Q4;26;17;15;455;6;12;0,40;26,76;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
652;24540;"Eisenbahningenieur";trade journal;"00132810";0,163;Q3;6;80;176;450;9;176;0,05;5,63;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
653;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,163;Q3;27;20;62;0;13;62;0,14;0,00;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
654;21784;"Psychopharmakotherapie";journal;"09446877";0,163;Q3;13;40;110;920;25;100;0,20;23,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
655;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,163;Q3;14;19;70;205;8;70;0,12;10,79;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
656;64541;"VGB PowerTech";trade journal;"14353199";0,163;Q3;16;109;466;661;11;466;0,02;6,06;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
657;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,163;Q2;34;268;1055;5468;260;1016;0,19;20,40;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
658;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,161;Q2;7;61;108;217;9;108;0,13;3,56;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
659;145688;"Hyle";journal;"14335158";0,161;Q2;19;7;14;235;9;14;0,64;33,57;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
660;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,161;Q4;66;27;48;353;4;43;0,08;13,07;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
661;20181;"Allergologie";journal;"03445062";0,160;Q4;19;98;239;2421;80;233;0,33;24,70;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
662;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,159;Q3;14;85;256;1941;56;246;0,30;22,84;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
663;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,159;Q3;43;51;156;174;24;153;0,09;3,41;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
664;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,158;Q3;9;33;66;248;5;66;0,07;7,52;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
665;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,158;Q1;16;17;46;445;8;44;0,21;26,18;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
666;15203;"Aktuelle Traumatologie";journal;"00446173";0,157;Q3;11;54;166;1086;28;166;0,17;20,11;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
667;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,157;Q4;24;15;77;1218;10;77;0,09;81,20;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
668;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,156;Q3;49;84;153;977;20;153;0,16;11,63;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
669;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,156;Q4;16;26;56;533;8;56;0,16;20,50;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
670;25965;"Hamostaseologie";journal;"25675761, 07209355";0,156;Q4;38;35;123;1076;40;119;0,28;30,74;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
671;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,156;Q3;53;14;57;475;7;57;0,08;33,93;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q3)";"Social Sciences"
672;73382;"Landbauforschung";journal;"04586859, 27008711";0,156;Q4;24;17;58;567;14;58;0,20;33,35;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
673;24225;"Aktuelle Dermatologie";journal;"03402541";0,155;Q3;13;110;351;1652;62;344;0,20;15,02;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
674;13360;"Knowledge Organization";journal;"09437444";0,155;Q3;35;10;36;168;9;36;0,36;16,80;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
675;12590;"Amazoniana";journal;"00656755";0,154;Q4;19;8;29;173;14;29;0,71;21,63;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
676;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,154;Q3;34;13;33;259;4;33;0,14;19,92;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
677;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,154;Q3;22;193;510;2848;113;497;0,20;14,76;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
678;21936;"Pain Digest";journal;"09389016";0,154;Q3;16;40;125;718;26;107;0,13;17,95;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
679;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,154;Q3;23;164;391;2407;96;383;0,25;14,68;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
680;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,153;Q3;60;47;140;602;23;140;0,11;12,81;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
681;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,153;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
682;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,153;Q3;11;67;216;567;10;157;0,05;8,46;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
683;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,153;Q2;30;204;569;5024;218;542;0,42;24,63;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
684;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,152;Q4;27;21;69;282;7;69;0,11;13,43;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
685;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,152;Q2;12;70;191;189;20;191;0,14;2,70;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
