Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;19900192302;"Schole";journal;"19954336, 19954328";0,228;Q2;8;43;132;727;21;127;0,15;16,91;31,11;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
191;27741;"Theoria";journal;"00405825";0,228;Q2;21;24;64;726;23;58;0,30;30,25;15,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
192;23616;"AI and Society";journal;"09515666, 14355655";0,227;Q2;45;56;153;1901;160;141;1,11;33,95;38,37;5;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
193;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,227;Q2;22;7;24;424;21;24;0,71;60,57;20,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
194;145560;"Diachronica";journal;"01764225, 15699714";0,223;Q2;29;16;48;1039;26;44;0,41;64,94;36,84;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
195;21100213000;"Dialogue";journal;"02428962";0,222;Q2;10;46;147;811;16;127;0,10;17,63;63,64;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
196;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,218;Q2;27;38;100;3496;43;100;0,34;92,00;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
197;21100206619;"Postmedieval";journal;"20405979, 20405960";0,218;Q2;10;34;122;1035;40;118;0,26;30,44;66,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
198;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,217;Q2;6;11;28;368;9;21;0,35;33,45;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
199;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,216;Q2;13;15;50;563;25;47;0,56;37,53;58,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
200;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,215;Q2;19;19;79;831;25;76;0,29;43,74;38,89;2;0;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
201;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,215;Q2;17;20;52;587;19;52;0,39;29,35;34,48;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
202;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,212;Q2;25;38;115;918;47;99;0,38;24,16;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
203;21100201721;"Cosmos and History";journal;"18329101";0,211;Q2;11;61;108;1625;38;106;0,32;26,64;18,84;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
204;23474;"Environmental Ethics";journal;"01634275";0,211;Q2;35;17;75;833;36;71;0,47;49,00;29,41;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
205;19600157917;"Metaphysica";journal;"14372053, 18746373";0,211;Q2;8;14;56;387;11;55;0,23;27,64;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
206;4700152636;"Mind and Society";journal;"15937879";0,210;Q2;22;7;57;356;32;53;0,53;50,86;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
207;21100780471;"Asian Studies";journal;"22325131, 23504226";0,206;Q2;9;26;70;644;15;63;0,21;24,77;31,82;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
208;24187;"Human Studies";journal;"1572851X, 01638548";0,205;Q2;37;32;87;1534;93;82;1,15;47,94;36,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,205;Q2;45;31;81;1334;65;80;0,74;43,03;37,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
210;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,205;Q2;18;12;35;443;28;34;0,82;36,92;40,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
211;28401;"Classical Quarterly";journal;"00098388, 14716844";0,204;Q2;39;66;255;1500;77;254;0,27;22,73;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
212;19177;"History of Political Thought";journal;"0143781X";0,198;Q2;27;28;81;1957;24;79;0,22;69,89;16,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,197;Q2;10;28;63;641;10;62;0,10;22,89;16,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
214;21100201733;"Diametros";journal;"17335566";0,196;Q2;10;35;115;1189;40;114;0,16;33,97;30,56;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
215;21100291842;"Revus";journal;"18557112, 15817652";0,196;-;8;15;60;415;27;55;0,46;27,67;6,67;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
216;5700152785;"Voprosy Filosofii";journal;"00428744";0,196;Q2;10;222;695;2265;104;686;0,16;10,20;37,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
217;21100285741;"Analysis and Metaphysics";journal;"15848574";0,195;Q2;17;8;19;382;35;19;2,50;47,75;42,86;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2022";"Philosophy (Q2)";"Arts and Humanities"
218;4900152613;"Husserl Studies";journal;"01679848";0,194;Q2;18;11;28;464;20;28;0,75;42,18;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
219;16300154727;"Pensamiento";journal;"00314749";0,194;Q2;8;75;186;2288;27;170;0,14;30,51;24,66;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
220;24180;"History of European Ideas";journal;"01916599, 1873541X";0,193;Q2;20;62;207;4128;75;198;0,33;66,58;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
221;5700168416;"Ilu";journal;"19883269, 11354712";0,192;Q2;7;21;262;1326;35;262;0,10;63,14;27,27;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
222;19900191992;"Filozofia Nauki";journal;"12306894";0,191;Q2;6;28;95;843;11;94;0,13;30,11;25,00;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
223;25988;"Social Research";journal;"0037783X";0,190;-;55;56;170;1372;86;149;0,53;24,50;30,19;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;7100153140;"Vivarium";journal;"15685349, 00427543";0,190;Q2;16;15;44;360;24;43;0,40;24,00;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
225;6500153171;"Contemporary Buddhism";journal;"14639947";0,189;Q2;12;25;75;889;27;72;0,38;35,56;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
226;21100811505;"Symposion";journal;"23926260, 1584174X";0,188;Q2;5;13;68;373;8;67;0,13;28,69;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;21100241808;"XLinguae";journal;"13378384";0,188;Q2;19;83;107;2663;77;107;0,89;32,08;85,07;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
228;21100383406;"Reflexe";journal;"08626901";0,187;Q2;2;21;42;653;7;34;0,23;31,10;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
229;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,186;Q2;22;42;128;1182;27;122;0,19;28,14;24,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
230;4900152602;"Axiomathes";journal;"11221151";0,184;Q2;22;43;86;1235;43;85;0,57;28,72;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
231;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,184;Q2;17;24;63;1229;24;59;0,32;51,21;84,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
232;29243;"Christian Bioethics";journal;"17444195, 13803603";0,183;Q2;12;20;70;595;11;67;0,14;29,75;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
233;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,183;Q2;21;56;138;1384;52;99;0,41;24,71;42,86;1;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
234;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,181;Q2;14;38;57;1129;25;53;0,29;29,71;16,67;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;19700181256;"Constructivist Foundations";journal;"1782348X";0,180;Q2;24;115;404;1755;177;88;0,41;15,26;27,59;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
236;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,177;Q2;6;14;23;227;4;18;0,19;16,21;30,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
237;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,175;Q2;11;20;51;403;19;38;0,41;20,15;40,91;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
238;21100265641;"Etica e Politica";journal;"18255167";0,174;Q2;8;83;225;1799;17;213;0,10;21,67;28,57;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;5600152947;"Telos";journal;"00906514";0,174;Q2;10;59;134;1528;29;119;0,21;25,90;20,00;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,172;Q2;25;35;103;660;33;101;0,31;18,86;2,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
241;21100207007;"Scrinium";journal;"18177530, 18177565";0,171;Q2;6;22;65;836;12;63;0,20;38,00;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
242;16200154716;"Thomist";journal;"00406325";0,171;Q2;14;16;53;405;15;52;0,20;25,31;7,69;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
243;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,170;Q2;24;74;148;2218;53;138;0,41;29,97;56,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
244;21100813711;"Ragion Pratica";journal;"17202396";0,170;Q2;5;31;32;1292;4;32;0,13;41,68;36,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;21100259594;"Review of Contemporary Philosophy";journal;"18415261";0,170;Q2;15;7;27;258;43;27;1,59;36,86;33,33;0;0;United States;Northern America;"Addleton Academic Publishers";"2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
246;19600157018;"Journal of Research Practice";journal;"1712851X";0,169;-;29;8;58;261;46;32;1,31;32,63;66,67;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
247;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,169;Q2;15;37;144;893;26;90;0,18;24,14;43,90;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
248;5700167641;"Phainomena";journal;"13183362";0,167;Q2;4;26;47;374;11;47;0,23;14,38;26,92;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
249;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,167;Q2;18;21;58;358;21;56;0,41;17,05;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
250;5600153136;"European Legacy";journal;"14701316, 10848770";0,166;Q2;10;56;127;1894;28;122;0,25;33,82;19,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
251;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,166;Q2;10;21;83;383;24;70;0,34;18,24;6,67;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
252;16100154731;"Partial Answers";journal;"15653668, 19369247";0,166;Q2;14;19;58;737;16;57;0,24;38,79;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
253;13908;"Configurations";journal;"10806520, 10631801";0,165;Q2;27;21;59;1200;25;51;0,39;57,14;36,36;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
254;19700182415;"Good Society";journal;"10890017, 15389731";0,164;Q2;10;22;52;215;14;43;0,11;9,77;19,05;0;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,162;Q2;16;17;45;258;13;45;0,23;15,18;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
256;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,162;Q2;21;27;96;813;22;91;0,26;30,11;3,85;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
257;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,161;Q2;5;19;33;571;16;33;0,48;30,05;61,11;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
258;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,161;Q2;8;15;51;369;13;51;0,23;24,60;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
259;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,160;Q2;19;15;48;683;21;26;0,35;45,53;17,65;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
260;7200153167;"Phronesis";journal;"00318868, 15685284";0,160;Q2;30;18;48;566;24;46;0,38;31,44;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
261;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,160;-;9;47;38;2000;6;38;0,16;42,55;33,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
262;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,159;Q2;13;42;114;966;30;108;0,19;23,00;26,83;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
263;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q2;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
264;11700154386;"Journal of Intellectual Property";journal;"15599493";0,158;Q2;7;15;58;400;15;58;0,29;26,67;17,65;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
265;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,156;Q2;14;38;91;1039;15;90;0,18;27,34;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
266;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,156;Q2;17;6;34;152;40;34;1,77;25,33;33,33;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
267;145688;"Hyle";journal;"14335158";0,154;Q3;19;5;19;156;8;18;0,55;31,20;50,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
268;19700172808;"Isegoria";journal;"19888376, 11302097";0,154;Q3;9;32;105;1036;11;102;0,10;32,38;52,94;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
269;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,150;Q3;14;21;80;385;7;70;0,10;18,33;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
270;21100792087;"BioethiqueOnline";journal;"19232799";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
271;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,147;Q3;8;4;39;82;19;39;0,26;20,50;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
272;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,147;Q3;6;28;80;830;7;74;0,08;29,64;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
273;16400154751;"Problemos";journal;"13921126, 24246158";0,146;Q3;7;31;113;679;4;87;0,05;21,90;18,52;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
274;5000157103;"Continental Philosophy Review";journal;"13872842";0,145;Q3;30;24;75;825;43;72;0,67;34,38;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
275;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,145;Q3;19;18;54;408;21;51;0,33;22,67;41,18;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
276;21100204105;"Daimon";journal;"11300507, 19894651";0,144;Q3;7;51;192;1510;15;190;0,07;29,61;34,69;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
277;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,142;Q3;7;4;17;450;5;17;0,20;112,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
278;21100211359;"Purushartha";journal;"0975024X";0,142;Q3;5;22;42;577;8;42;0,19;26,23;39,47;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
279;5800197657;"Hume Studies";journal;"03197336";0,141;Q3;22;9;26;256;5;24;0,10;28,44;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
280;5600152922;"Revue du MAUSS";journal;"12474819";0,141;Q3;14;49;170;790;21;168;0,11;16,12;23,26;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,140;Q3;11;22;54;839;26;49;0,31;38,14;47,62;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
282;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,139;Q3;7;14;28;398;4;27;0,06;28,43;35,29;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
283;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q3;4;31;74;717;6;68;0,13;23,13;20,69;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
284;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,138;Q3;4;11;48;333;6;45;0,12;30,27;0,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
285;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,138;Q3;20;17;49;693;15;47;0,35;40,76;26,32;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
286;5800207635;"Theoria (Spain)";journal;"04954548";0,137;Q3;17;19;73;723;20;67;0,24;38,05;20,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
