Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
325;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;936;15;90;0,16;26,74;29,73;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
326;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,174;Q4;14;23;64;644;47;64;0,74;28,00;22,58;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
327;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,174;-;9;0;140;0;89;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Hardware and Architecture; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
328;21100814501;"Proceedings of the European Conference on Synthetic Aperture Radar, EUSAR";conference and proceedings;"21974403";0,174;-;25;0;315;0;106;312;0,34;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
329;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,174;Q4;20;80;169;2028;118;169;0,84;25,35;28,80;0;11;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
330;21100874905;"2018 13th System of Systems Engineering Conference, SoSE 2018";conference and proceedings;"-";0,173;-;10;0;95;0;96;94;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
331;21100457014;"Proceedings of the IEEE National Aerospace Electronics Conference, NAECON";conference and proceedings;"05473578";0,173;-;17;0;311;0;237;308;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
332;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
333;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,171;Q4;31;38;113;1078;122;112;1,30;28,37;14,94;0;9;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
334;21100827812;"Proceedings of International Conference on Advanced Systems and Electric Technologies, IC_ASET 2017";conference and proceedings;"-";0,171;-;9;0;88;0;69;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
335;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,170;Q4;36;3474;3166;60511;1890;1;0,62;17,42;54,05;7;1074;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
336;21100903711;"Proceedings - 2018 2nd International Conference on Advances in Computing, Control and Communication Technology, IAC3T 2018";conference and proceedings;"-";0,170;-;5;0;24;0;20;23;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
337;21100886389;"DISA 2018 - IEEE World Symposium on Digital Intelligence for Systems and Machines, Proceedings";conference and proceedings;"-";0,169;-;7;0;52;0;59;50;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
338;21100797717;"2016 International Conference on Control, Automation and Information Sciences, ICCAIS 2016";conference and proceedings;"-";0,168;-;7;0;47;0;45;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
339;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,168;-;66;691;717;17391;563;715;0,79;25,17;26,00;0;94;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
340;21100859918;"ICAART 2018 - Proceedings of the 10th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,168;-;11;0;115;0;91;112;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
341;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,168;Q4;14;75;183;2548;171;183;0,94;33,97;23,66;0;16;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
342;21100869953;"TVX 2018 - Proceedings of the 2018 ACM International Conference on Interactive Experiences for TV and Online Video";conference and proceedings;"-";0,168;-;10;0;33;0;46;31;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
343;21100197515;"International Conference on Control, Automation and Systems";conference and proceedings;"15987833";0,166;-;26;203;812;2959;440;806;0,50;14,58;18,38;0;42;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
344;21100812376;"Proceedings - 2016 3rd International Conference on Information Technology, Computer, and Electrical Engineering, ICITACEE 2016";conference and proceedings;"-";0,166;-;11;0;80;0;81;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
345;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,165;Q4;16;19;28;452;21;27;0,00;23,79;23,81;0;4;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
346;21100878885;"7th IAHR International Symposium on Hydraulic Structures, ISHS 2018";conference and proceedings;"-";0,164;-;6;0;81;0;38;80;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanical Engineering";"Engineering"
347;21100905923;"ICEIC 2019 - International Conference on Electronics, Information, and Communication";conference and proceedings;"-";0,164;-;13;0;159;0;130;156;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
348;21100838547;"Proceedings - 20th Euromicro Conference on Digital System Design, DSD 2017";conference and proceedings;"-";0,164;-;10;0;84;0;72;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
349;21100198533;"Proceedings of IEEE/ACS International Conference on Computer Systems and Applications, AICCSA";conference and proceedings;"21615322";0,164;-;26;59;487;1383;433;479;0,71;23,44;37,36;0;9;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
350;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,163;-;37;161;648;2757;396;645;0,48;17,12;18,61;0;38;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
351;21100232209;"India International Conference on Power Electronics, IICPE";conference and proceedings;"21603162";0,163;-;15;0;227;0;166;225;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
352;21100800615;"Proceedings - 2016 6th International Annual Engineering Seminar, InAES 2016";conference and proceedings;"-";0,163;-;10;0;57;0;59;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Instrumentation; Mechanical Engineering; Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
353;21100810465;"Proceedings of 2017 SICE International Symposium on Control Systems, ISCS 2017";conference and proceedings;"-";0,163;-;5;0;17;0;9;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Software";"Computer Science; Engineering; Mathematics"
354;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,162;Q4;17;48;231;1292;96;231;0,47;26,92;30,94;0;18;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
355;21100901810;"2019 4th MEC International Conference on Big Data and Smart City, ICBDSC 2019";conference and proceedings;"-";0,161;-;12;0;43;0;86;40;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
356;21100827309;"2017 18th International Carpathian Control Conference, ICCC 2017";conference and proceedings;"-";0,160;-;10;0;112;0;74;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
357;21100868896;"2018 5th International Conference on Control, Decision and Information Technologies, CoDIT 2018";conference and proceedings;"-";0,160;-;10;0;192;0;135;190;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science; Decision Sciences; Engineering; Mathematics"
358;21100901763;"2018 International Symposium on Industrial Electronics, INDEL 2018 - Proceedings";conference and proceedings;"-";0,160;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
359;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,160;Q4;22;107;139;2693;114;138;0,98;25,17;23,81;0;38;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
360;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,159;-;13;176;752;1759;218;734;0,32;9,99;22,63;0;19;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
361;21100886346;"2018 57th Annual Conference of the Society of Instrument and Control Engineers of Japan, SICE 2018";conference and proceedings;"-";0,158;-;9;0;117;0;70;116;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Instrumentation";"Engineering; Mathematics; Physics and Astronomy"
362;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,157;-;21;29;117;665;50;114;0,26;22,93;19,28;0;4;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
363;21100890395;"CitiFog 2018 - Proceedings of the 1st Workshop on Smart Cities and Fog Computing, Part of SenSys 2018";conference and proceedings;"-";0,157;-;4;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Urban Studies";"Computer Science; Engineering; Social Sciences"
364;21100934620;"DEBS 2019 - Proceedings of the 13th ACM International Conference on Distributed and Event-Based Systems";conference and proceedings;"-";0,157;-;7;0;36;0;41;35;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
365;21100878026;"43rd European Rotorcraft Forum, ERF 2017";conference and proceedings;"-";0,156;-;9;0;131;0;48;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
366;21100830144;"ICINCO 2017 - Proceedings of the 14th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,156;-;9;0;151;0;116;148;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
367;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,155;Q4;9;42;55;1365;25;55;0,45;32,50;46,81;0;9;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
368;21100801144;"2016 International Conference for Students on Applied Engineering, ICSAE 2016";conference and proceedings;"-";0,154;-;9;0;93;0;66;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Software";"Chemical Engineering; Computer Science; Energy; Engineering"
369;21100835696;"Proceedings - 2017 International Conference on System Science and Engineering, ICSSE 2017";conference and proceedings;"-";0,154;-;11;0;156;0;110;154;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
370;21100897198;"2018 7th International Conference on Systems and Control, ICSC 2018";conference and proceedings;"-";0,153;-;8;0;76;0;52;74;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
371;21100962511;"Proceedings of the 2019 Research in Adaptive and Convergent Systems, RACS 2019";conference and proceedings;"-";0,153;-;5;0;47;0;25;45;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
372;21100801714;"2016 Joint IEEE International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2016";conference and proceedings;"-";0,152;-;10;0;66;0;41;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Control and Systems Engineering; Developmental Neuroscience; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Neuroscience"
373;21100228702;"Chinese Control Conference, CCC";conference and proceedings;"19341768";0,152;-;34;1337;5085;24086;2258;5079;0,41;18,01;32,73;0;150;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
374;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,152;Q4;13;40;134;1240;49;134;0,23;31,00;38,53;0;11;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
375;21100868899;"Proceedings of the 2018 19th International Carpathian Control Conference, ICCC 2018";conference and proceedings;"-";0,152;-;10;0;124;0;117;122;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Instrumentation; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
376;21100894640;"4th IEEE International Symposium on Systems Engineering, ISSE 2018 - Proceedings";conference and proceedings;"-";0,151;-;9;0;76;0;62;73;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
377;21100804007;"Proceedings - 2017 International Conference on Communication, Control, Computing and Electronics Engineering, ICCCCEE 2017";conference and proceedings;"-";0,151;-;13;0;79;0;94;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
378;21100805318;"Proceedings of 2016 2nd International Conference on Cloud Computing and Internet of Things, CCIOT 2016";conference and proceedings;"-";0,151;-;6;0;40;0;32;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Radiology, Nuclear Medicine and Imaging; Software";"Computer Science; Engineering; Medicine"
379;21100802748;"2016 2nd IEEE International Symposium on Robotics and Manufacturing Automation, ROMA 2016";conference and proceedings;"-";0,150;-;9;0;44;0;51;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
380;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,150;Q4;12;0;17;0;17;17;1,71;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
381;21100885000;"Proceedings - International Conference on Developments in eSystems Engineering, DeSE";conference and proceedings;"21611343";0,150;-;15;72;297;1634;299;291;0,94;22,69;43,60;0;18;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
382;21100838575;"2017 2nd IEEE International Conference on Intelligent Transportation Engineering, ICITE 2017";conference and proceedings;"-";0,149;-;9;0;72;0;53;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
383;21100901897;"2019 1st International Symposium on Instrumentation, Control, Artificial Intelligence, and Robotics, ICA-SYMP 2019";conference and proceedings;"-";0,149;-;7;0;55;0;56;54;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics; Computer Science Applications; Control and Systems Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
384;21100928096;"Computing and Systems Technology Division 2019, Held at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,149;-;1;0;4;0;2;3;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Control and Systems Engineering";"Chemical Engineering; Computer Science; Engineering"
385;21100804409;"Proceedings of 2016 IEEE Advanced Information Management, Communicates, Electronic and Automation Control Conference, IMCEC 2016";conference and proceedings;"-";0,149;-;13;0;418;0;213;416;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
386;21100885130;"Proceedings of 2018 IEEE International Conference on Mechatronics and Automation, ICMA 2018";conference and proceedings;"-";0,149;-;12;0;424;0;250;422;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Mathematics"
387;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,148;-;79;848;1127;15274;802;1126;0,71;18,01;19,34;0;269;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
388;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,148;Q4;14;10;66;289;39;65;0,52;28,90;22,22;0;6;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
389;21100793802;"Proceedings of 2016 8th International Conference on Modelling, Identification and Control, ICMIC 2016";conference and proceedings;"-";0,148;-;16;0;190;0;149;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
390;21100802305;"SII 2016 - 2016 IEEE/SICE International Symposium on System Integration";conference and proceedings;"-";0,148;-;11;0;152;0;90;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Automotive Engineering; Biomedical Engineering; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering; Transportation";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
391;21100809794;"2016 International Conference on Advances in Electrical, Electronic and Systems Engineering, ICAEES 2016";conference and proceedings;"-";0,147;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
392;21100850514;"CrowdSenSys 2017 - Proceedings of the 1st ACM Workshop on Mobile Crowdsensing Systems and Applications, Part of SenSys 2017";conference and proceedings;"-";0,147;-;5;0;14;0;11;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
393;21100197325;"International Congress on Ultra Modern Telecommunications and Control Systems and Workshops";conference and proceedings;"21570221";0,147;-;23;58;239;1163;198;236;0,91;20,05;16,67;0;10;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
394;21100898988;"IWCTS 2018 - Proceedings of the 11th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,147;-;4;0;10;0;11;8;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
395;21100920001;"The Vertical Flight Society - Forum 75: The Future of Vertical Flight - Proceedings of the 75th Annual Forum and Technology Display";conference and proceedings;"-";0,147;-;13;0;249;0;207;247;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
396;21100903221;"2019 IEEE 10th Latin American Symposium on Circuits and Systems, LASCAS 2019 - Proceedings";conference and proceedings;"-";0,146;-;8;0;67;0;67;64;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
397;21100801123;"CGNCC 2016 - 2016 IEEE Chinese Guidance, Navigation and Control Conference";conference and proceedings;"-";0,146;-;11;0;438;0;206;436;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
398;21100934202;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,146;-;10;0;279;0;170;278;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
399;21100850510;"2017 7th IEEE International Conference on System Engineering and Technology, ICSET 2017 - Proceedings";conference and proceedings;"-";0,145;-;9;0;42;0;30;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
400;21100894493;"2018 IEEE International Conference on Computer and Communication Engineering Technology, CCET 2018";conference and proceedings;"-";0,145;-;7;0;71;0;34;69;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
401;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,145;Q4;14;64;120;1785;80;119;0,68;27,89;24,11;1;30;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
402;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,145;Q4;27;0;52;0;48;51;1,80;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
403;21100819030;"4th International Conference on Control Engineering and Information Technology, CEIT 2016";conference and proceedings;"-";0,144;-;11;0;114;0;69;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems";"Computer Science; Energy; Engineering; Mathematics"
404;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,144;-;11;264;1356;3154;176;1342;0,14;11,95;19,69;1;113;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
405;21100845350;"2017 3rd IEEE International Conference on Control Science and Systems Engineering, ICCSSE 2017";conference and proceedings;"-";0,143;-;9;0;163;0;88;161;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
406;21100915684;"2019 Spring Simulation Conference, SpringSim 2019";conference and proceedings;"-";0,143;-;6;0;71;0;40;70;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
