Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
302;5800207822;"Terminology";journal;"15699994, 09299971";0,155;Q2;27;11;31;496;15;31;0,47;45,09;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
303;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,154;Q3;6;32;63;363;7;55;0,15;11,34;50,00;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
304;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,152;Q3;15;18;42;691;12;38;0,30;38,39;31,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
305;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,152;-;5;0;71;0;20;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
306;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,152;Q2;22;40;117;1678;30;116;0,23;41,95;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
307;21499;"Environmental Policy and Law";journal;"0378777X";0,150;Q3;15;32;209;671;38;196;0,14;20,97;46,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
308;19700174616;"Pedagogische Studien";journal;"01650645";0,150;Q4;10;26;72;1184;16;72;0,21;45,54;68,33;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q4)";"Social Sciences"
309;145077;"Children's Literature in Education";journal;"00456713";0,149;Q2;23;24;77;830;42;76;0,57;34,58;78,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
310;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,148;Q3;4;5;18;180;4;18;0,25;36,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
311;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,147;Q3;8;12;33;640;12;33;0,41;53,33;53,85;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
312;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,147;Q3;16;25;76;1132;52;75;0,50;45,28;46,15;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
313;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,146;Q2;15;28;75;910;9;73;0,06;32,50;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
314;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,146;Q3;39;12;50;514;40;49;0,54;42,83;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
315;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,145;Q3;23;14;55;687;23;53;0,36;49,07;26,67;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
316;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,145;Q4;11;14;51;653;11;50;0,15;46,64;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
317;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,145;Q2;19;18;54;408;21;51;0,33;22,67;41,18;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
318;16885;"African and Asian Studies";journal;"15692108, 15692094";0,144;Q3;21;17;57;573;20;54;0,21;33,71;29,41;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
319;19700183052;"Open Political Science Journal";journal;"18749496";0,144;Q3;6;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
320;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;43;123;1215;24;118;0,23;28,26;54,76;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
321;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,142;Q2;7;4;17;450;5;17;0,20;112,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
322;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,140;Q3;5;28;21;3460;8;21;0,38;123,57;21,05;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture (Q2); History (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
323;5700163965;"NAN NU";journal;"15685268, 13876805";0,140;Q2;11;9;31;899;4;30;0,14;99,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
324;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,140;Q4;3;166;538;376;9;425;0,02;2,27;52,41;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
325;25059;"Contemporary Jewry";journal;"01471694";0,139;Q2;16;33;74;1019;8;64;0,09;30,88;36,11;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
326;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,138;Q3;17;11;38;196;9;37;0,17;17,82;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
327;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,136;Q4;5;19;54;453;16;46;0,12;23,84;41,38;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
328;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,134;Q3;16;11;41;377;23;40;0,44;34,27;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
329;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,133;Q3;11;13;27;349;5;26;0,10;26,85;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
330;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,131;Q2;25;24;70;973;26;68;0,27;40,54;18,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
331;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,130;Q3;25;24;53;1152;46;48;0,84;48,00;34,62;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
332;145485;"Historiographia Linguistica";journal;"03025160";0,130;Q3;13;16;43;903;12;43;0,24;56,44;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
333;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,129;Q3;7;23;46;678;5;41;0,11;29,48;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
334;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,129;Q3;11;8;32;353;8;31;0,24;44,13;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
335;5700163879;"KronoScope";journal;"1567715X, 15685241";0,129;Q4;10;13;36;479;4;28;0,13;36,85;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
336;20000195031;"Krisis";journal;"18757103, 0168275X";0,127;Q3;9;11;65;266;16;59;0,24;24,18;18,18;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,126;Q3;5;6;18;278;8;16;0,64;46,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
338;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,126;Q4;13;11;50;448;9;48;0,19;40,73;23,08;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
339;19700180817;"Modern Cartography Series";book series;"13630814";0,124;Q4;10;0;33;0;12;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
340;21100403903;"Oriens";journal;"18778372, 00786527";0,124;Q3;13;10;35;563;9;33;0,17;56,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
341;21100406879;"African Social Studies Series";book series;"15681203";0,123;Q4;9;1;1;357;0;1;0,00;357,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
342;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,123;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
343;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";0,123;Q3;5;0;30;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
344;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,123;Q3;10;7;43;302;5;40;0,29;43,14;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
345;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,123;Q3;13;52;49;5872;9;1;0,18;112,92;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
346;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
347;21100407477;"Historical Materialism Book Series";book series;"15701522";0,123;Q4;7;37;20;5718;0;1;0,00;154,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
348;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
349;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
350;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;1;19;339;1;1;0,05;339,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
351;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,123;Q3;3;3;1;86;0;1;0,00;28,67;36,36;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
352;12100157008;"Polis";journal;"20512996, 0142257X";0,123;Q4;9;22;46;1050;11;44;0,26;47,73;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
353;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,123;Q3;3;0;22;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
354;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,123;Q3;9;14;15;3228;5;4;0,36;230,57;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
355;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,122;Q3;27;16;52;798;15;50;0,29;49,88;50,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
356;7600153110;"Hawwa";journal;"15692078, 15692086";0,122;Q3;14;15;63;453;5;61;0,07;30,20;64,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
357;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,122;Q3;11;12;38;563;15;32;0,38;46,92;90,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
358;21100334875;"Theory and Practice in Hospitality and Tourism Research - Proceedings of the 2nd International Hospitality and Tourism Conference 2014";conference and proceedings;"-";0,122;-;3;0;41;0;3;39;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
359;22776;"Arabica";journal;"15700585, 05705398";0,121;Q3;22;25;69;1339;19;69;0,23;53,56;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
360;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,121;Q3;10;15;24;588;9;24;0,28;39,20;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;21100407919;"Islamic History and Civilization";book series;"09292403";0,120;Q4;10;139;201;8199;56;75;0,24;58,99;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
362;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,120;Q4;12;4;41;440;10;38;0,25;110,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q4)";"Social Sciences"
363;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,119;Q4;13;18;34;1634;11;30;0,22;90,78;38,10;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
364;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,119;Q4;9;16;44;599;10;35;0,17;37,44;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
365;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,118;Q4;8;20;75;325;7;60;0,11;16,25;63,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
366;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,118;Q3;10;11;34;427;7;33;0,13;38,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
367;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,117;Q4;10;0;26;0;8;25;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
368;5800214230;"Medieval Encounters";journal;"13807854";0,116;Q3;18;19;56;574;14;54;0,21;30,21;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
369;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,116;Q3;14;14;55;672;12;54;0,17;48,00;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
370;17300154807;"Muqarnas";journal;"09210326, 07322992";0,116;Q3;24;17;33;2287;13;33;0,26;134,53;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
371;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,116;Q4;35;39;12;1365;2;11;0,17;35,00;26,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis (Q4); Education (Q4); Energy (miscellaneous) (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Social Sciences"
372;21100218537;"Language and Computers";book series;"09215034, 18757294";0,115;Q3;10;12;15;385;1;15;0,00;32,08;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
373;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,114;Q3;13;12;32;440;9;31;0,22;36,67;42,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
374;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,114;Q3;15;13;47;607;9;46;0,13;46,69;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
375;17700154927;"Volkskunde";journal;"07753128";0,114;Q3;5;14;63;511;14;60;0,19;36,50;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
376;5800207761;"Revue Romane";journal;"00353906";0,113;Q3;9;19;41;580;8;40;0,15;30,53;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
377;5800205583;"Fascism";journal;"22116249, 22116257";0,112;Q4;9;8;27;669;8;24;0,30;83,63;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,112;Q4;30;8;69;469;46;68;0,67;58,63;75,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
379;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;13;33;749;11;32;0,33;57,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
380;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q3;3;29;2;1284;0;2;0,00;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
381;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q3;3;29;27;788;0;3;0,00;27,17;73,68;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
382;17300154836;"Grotiana";journal;"01673831, 18760759";0,111;Q4;10;10;22;273;4;22;0,27;27,30;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
383;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;26;551;7;26;0,16;61,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
384;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,111;Q4;17;20;68;1874;14;59;0,22;93,70;20,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
385;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q3;14;11;30;801;5;30;0,13;72,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
386;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,111;Q4;11;9;113;431;3;101;0,00;47,89;54,55;1;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
387;21100215917;"Stadsgeschiedenis";journal;"18720676";0,111;Q4;4;14;39;456;5;38;0,08;32,57;33,33;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
