Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
338;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,538;Q1;44;51;149;997;88;146;0,64;19,55;14,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
339;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,536;Q1;55;24;62;310;34;61;0,43;12,92;28,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
340;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,536;Q1;84;454;1250;9093;1194;1231;0,85;20,03;28,20;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
341;16128;"Electromagnetics";journal;"1532527X, 02726343";0,531;Q2;34;36;127;654;127;122;1,10;18,17;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
342;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,526;Q1;59;31;94;349;88;89;0,92;11,26;23,33;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
343;18280;"PCI Journal (discontinued)";journal;"08879672";0,524;Q2;51;82;163;542;65;138;0,33;6,61;8,59;4;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
344;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,520;Q2;64;201;521;4238;463;520;0,91;21,08;13,07;2;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
345;29437;"Coloration Technology";journal;"14784408, 14723581";0,516;Q2;60;59;172;1706;131;168;0,67;28,92;33,08;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
346;110105;"Glass Science and Technology";journal;"09467475";0,515;Q2;17;0;80;0;40;79;0,48;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q2)";"Materials Science"
347;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;Q2;84;56;123;1109;137;122;0,81;19,80;37,63;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
348;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q1;70;343;1080;8998;496;1050;0,37;26,23;18,09;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
349;33015;"Journal of the Society for Information Display";journal;"10710922";0,506;Q2;59;154;389;2513;367;367;0,92;16,32;14,65;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
350;24783;"ETRI Journal";journal;"12256463, 22337326";0,505;Q2;51;128;330;1570;404;321;1,39;12,27;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
351;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,503;Q3;53;30;100;966;138;93;1,22;32,20;38,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Cell Biology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
352;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,502;Q1;51;60;189;993;143;177;0,71;16,55;21,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
353;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,494;Q1;54;23;77;706;84;76;0,91;30,70;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
354;13572;"Cellular Polymers";journal;"14782421, 02624893";0,492;Q1;31;15;53;291;51;52;1,14;19,40;14,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
355;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,492;Q2;66;61;125;1597;133;124;1,00;26,18;27,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
356;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,491;Q1;70;62;160;1672;161;160;0,90;26,97;29,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
357;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,489;Q2;50;53;127;1179;101;125;0,52;22,25;22,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
358;76200;"Journal of Cotton Science";journal;"15236919, 15243303";0,489;Q2;45;32;98;957;81;97;0,64;29,91;18,68;0;0;United States;Northern America;"National Cotton Council of America";"1997-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
359;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,484;Q2;63;71;123;2809;123;117;0,90;39,56;29,82;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
360;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,484;Q3;45;65;225;1215;255;207;1,01;18,69;16,50;0;0;United States;Northern America;"SPIE";"2007-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
361;28443;"Steel Research International";journal;"16113683, 1869344X";0,484;Q1;64;136;381;2440;214;376;0,47;17,94;14,77;6;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
362;20623;"Fire and Materials";journal;"03080501, 10991018";0,483;Q1;69;29;87;662;97;87;1,09;22,83;16,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
363;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,483;Q3;64;39;122;630;124;116;1,18;16,15;19,79;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
364;25941;"Macromolecular Research";journal;"15985032";0,483;Q2;58;109;279;3098;391;278;1,61;28,42;24,02;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
365;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,482;-;49;36;167;703;154;163;1,04;19,53;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
366;17158;"Textile Progress";journal;"17542278, 00405167";0,481;Q2;33;4;10;1168;10;10;1,29;292,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
367;28586;"BioMedical Engineering Online";journal;"1475925X";0,477;Q3;97;45;133;1447;261;131;1,77;32,16;21,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
368;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,476;Q2;64;103;375;1533;219;371;0,58;14,88;10,55;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
369;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,476;Q2;67;184;371;4592;379;367;0,96;24,96;28,92;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
370;29679;"Fiber and Integrated Optics";journal;"10964681, 01468030";0,473;Q3;30;27;96;432;68;94;0,77;16,00;12,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
371;18041;"Journal of Electrostatics";journal;"03043886";0,471;Q2;88;102;306;2007;343;300;1,14;19,68;20,09;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
372;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,470;Q2;62;153;212;5961;218;207;1,01;38,96;17,79;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
373;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,470;Q2;79;192;642;3616;564;630;0,78;18,83;23,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
374;28423;"Steel and Composite Structures";journal;"12299367";0,469;Q1;79;29;91;697;54;90;0,47;24,03;13,24;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
375;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q2;44;82;292;1341;152;287;0,43;16,35;43,11;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
376;12346;"Optics and Laser Technology";journal;"00303992";0,467;Q3;104;261;306;3763;318;305;1,06;14,42;24,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
377;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,462;Q2;72;221;550;4181;507;545;0,86;18,92;26,06;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
378;13713;"Cryogenics";journal;"00112275, 18792235";0,457;Q2;69;88;324;1129;372;321;1,16;12,83;15,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
379;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,456;Q3;57;38;89;1000;121;87;0,78;26,32;22,22;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
380;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,451;Q2;42;44;157;1408;114;154;0,78;32,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
381;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,450;Q2;54;27;34;708;30;32;0,88;26,22;20,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science"
382;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,448;Q1;25;81;196;1129;101;196;0,66;13,94;5,05;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
383;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,443;Q2;58;175;431;4503;371;429;0,81;25,73;36,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
384;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,443;Q2;41;71;185;1665;140;185;0,80;23,45;29,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
385;27454;"Composite Interfaces";journal;"09276440, 15685543";0,441;Q2;54;61;174;1585;151;164;0,98;25,98;21,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
386;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,441;Q2;41;150;388;2018;311;388;0,89;13,45;11,99;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
387;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,437;Q2;24;18;58;351;26;58;0,32;19,50;14,89;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science"
388;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,433;Q2;67;26;102;646;85;101;0,85;24,85;30,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
389;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,432;Q2;57;35;97;725;81;97;0,86;20,71;26,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
390;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,431;Q1;26;45;127;957;131;126;1,19;21,27;17,89;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
391;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,426;Q2;42;33;103;566;65;97;0,63;17,15;32,89;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
392;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,425;Q2;70;127;296;3475;262;296;0,85;27,36;19,04;3;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
393;29653;"Quantum Electronics";journal;"10637818, 14684799";0,421;Q3;54;212;653;4429;471;648;0,83;20,89;18,92;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
394;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,417;Q1;44;96;323;1098;154;293;0,44;11,44;16,88;3;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
395;12268;"Iron and Steel Technology";journal;"15470423";0,417;Q1;20;85;249;581;64;246;0,26;6,84;8,65;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
396;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,417;Q2;53;40;112;968;71;112;0,47;24,20;22,22;1;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
397;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,413;Q2;54;95;258;2482;213;257;0,79;26,13;32,79;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
398;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,412;Q2;60;26;74;492;64;73;0,72;18,92;23,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
399;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,412;Q3;64;142;426;4093;521;347;1,29;28,82;25,45;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
400;25865;"High Performance Polymers";journal;"09540083, 13616412";0,411;Q2;47;48;153;1186;128;151;0,79;24,71;36,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
401;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,410;Q2;51;17;58;340;47;58;0,62;20,00;20,00;1;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
402;3200147832;"Journal of Building Physics";journal;"17442591";0,404;Q2;42;18;73;347;79;67;0,60;19,28;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
403;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,401;Q3;58;109;332;2015;141;329;0,46;18,49;15,11;0;0;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
404;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,395;Q2;65;36;97;865;126;97;1,40;24,03;29,03;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
405;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;37;108;655;62;108;0,51;17,70;36,63;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
406;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,390;Q2;19;4;27;85;14;15;0,61;21,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
407;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,385;Q2;58;41;141;917;84;139;0,56;22,37;41,18;3;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
408;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,384;Q2;57;40;282;886;220;280;0,75;22,15;25,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
409;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,384;Q2;42;39;82;533;55;77;0,70;13,67;26,87;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
410;144926;"Journal of Computational Electronics";journal;"15698025";0,382;Q3;46;100;177;1096;127;175;0,61;10,96;9,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
411;144862;"Fibers and Polymers";journal;"12299197";0,381;Q2;71;103;178;1880;123;178;0,56;18,25;36,84;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
412;5300152204;"IEICE Electronics Express";journal;"13492543";0,380;Q3;40;146;308;892;190;296;0,68;6,11;13,16;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
413;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,375;Q2;31;45;338;1131;155;327;0,77;25,13;32,41;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
