Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;50;562;12;50;0,24;23,42;36,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
176;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,979;Q1;298;24;82;3636;1580;82;17,41;151,50;28,57;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
177;16809;"Bangladesh Journal of Botany";journal;"02535416";0,147;Q4;22;24;101;391;11;101;0,18;16,29;27,03;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
178;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,196;Q4;36;24;80;632;26;80;0,40;26,33;31,25;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
179;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;24;45;313;2;45;0,07;13,04;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
180;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,191;Q4;36;23;29;795;11;29;0,39;34,57;58,97;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
181;17269;"Studies in Mycology";journal;"01660616";2,788;Q1;118;23;3;1639;9;3;3,00;71,26;34,21;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
182;17944;"Darwiniana";journal;"00116793";0,164;Q4;26;22;63;684;7;63;0,11;31,09;66,67;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
183;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,487;Q2;29;22;94;904;56;94;0,61;41,09;34,04;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
184;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,465;Q2;41;22;52;853;31;52;0,41;38,77;25,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
185;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,223;Q4;37;21;64;324;34;64;0,46;15,43;34,62;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
186;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,288;Q3;30;21;71;676;14;71;0,19;32,19;19,05;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
187;110036;"Cryptogamie, Bryologie";journal;"12900796";0,252;Q3;29;21;31;495;10;31;0,24;23,57;42,86;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
188;19316;"Lindbergia";journal;"01050761";0,393;Q3;20;20;49;453;34;48;0,50;22,65;15,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
189;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,203;Q4;40;20;58;374;17;58;0,30;18,70;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
190;17166;"Rhodora";journal;"00354902";0,491;Q2;22;20;51;568;24;51;0,45;28,40;29,41;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
191;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,119;Q4;13;19;20;609;2;20;0,11;32,05;9,09;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
192;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,780;Q1;184;18;65;2098;320;62;4,87;116,56;12,12;7;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
193;92793;"Integrated Pest Management Reviews";journal;"13535226";0,420;Q3;37;18;30;1582;22;30;0,73;87,89;5,88;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
194;83098;"Journal of Turfgrass Management";journal;"1070437X";0,153;Q4;9;18;16;269;5;16;0,56;14,94;18,92;1;0;United States;Northern America;"Food Products Press";"1994-1997, 1999";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
195;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,299;Q3;27;18;32;503;14;32;0,44;27,94;14,29;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
196;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;17;53;850;6;52;0,11;50,00;20,83;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
197;16694;"American Fern Journal";journal;"00028444";0,418;Q3;29;16;47;354;22;47;0,52;22,13;21,43;3;0;United States;Northern America;"American Fern Society";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
198;16658;"Preslia";journal;"00327786";0,150;Q4;55;16;68;699;9;68;0,20;43,69;31,03;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
199;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,437;Q3;33;15;46;448;42;46;0,84;29,87;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
200;17910;"Cryptogamie, Algologie";journal;"01811568";0,336;Q3;38;15;16;442;12;16;0,83;29,47;38,46;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
201;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";;-;15;15;0;2016;0;0;0,00;134,40;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
202;17288;"Sydowia";journal;"00820598";1,184;Q1;34;15;57;308;67;57;0,91;20,53;41,67;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
203;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,124;Q4;21;14;27;451;3;27;0,00;32,21;18,18;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
204;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,964;Q1;78;14;36;1227;90;36;2,26;87,64;32,14;0;0;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
205;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,461;Q2;33;14;57;310;39;57;0,59;22,14;28,57;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
206;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,101;Q4;30;13;24;348;0;24;0,00;26,77;63,16;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
207;17266;"Blyttia (discontinued)";journal;"00065269";0,179;Q4;7;13;31;224;6;31;0,17;17,23;6,25;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
208;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,477;Q2;34;13;96;213;32;96;0,38;16,38;12,00;4;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
209;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,337;Q3;40;13;43;930;23;43;0,62;71,54;20,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
210;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,660;Q2;59;12;4;349;3;4;0,75;29,08;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
211;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,235;Q3;82;12;47;240;8;47;0,16;20,00;16,67;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
212;37883;"Biotronics";journal;"02890011";0,101;Q4;11;11;23;187;0;23;0,00;17,00;23,81;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
213;16570;"Phytoprotection";journal;"00319511";0,256;Q3;23;11;38;73;16;38;0,20;6,64;15,38;3;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q3)";"Agricultural and Biological Sciences"
214;17865;"Webbia";journal;"00837792";0,126;Q4;24;11;48;493;13;48;0,30;44,82;50,00;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
215;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,077;Q1;90;10;14;1343;25;14;1,79;134,30;13,33;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
216;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,123;Q4;8;9;28;108;2;28;0,00;12,00;12,50;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
217;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,217;Q4;25;9;57;109;14;57;0,22;12,11;29,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
218;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";;-;11;8;0;309;0;0;0,00;38,63;7,14;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
219;19306;"Lazaroa";journal;"19883307, 02109778";0,118;Q4;19;7;36;231;8;36;0,32;33,00;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
220;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;7;73;303;43;73;0,41;43,29;16,67;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
221;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;7;0;225;0;0;0,00;32,14;66,67;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
222;16656;"Advances in Botanical Research";book series;"00652296";2,765;Q1;77;6;78;1267;271;46;3,63;211,17;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
223;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;60;103;7;60;0,09;17,17;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
224;18049;"Fern Gazette";journal;"03080838";0,101;Q4;13;4;17;112;1;17;0,00;28,00;33,33;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
225;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,667;Q2;13;3;17;92;15;17;0,88;30,67;14,29;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,110;Q4;6;3;2;35;1;2;0,50;11,67;75,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
227;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,107;Q4;8;3;3;14;0;3;0,00;4,67;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
228;22201;"Forest Landowner";trade journal;"10879110";0,104;Q4;6;2;5;10;0;5;0,00;5,00;0,00;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
229;19791;"Muelleria";journal;"22042032, 00771813";0,280;Q3;12;2;15;11;8;15;1,00;5,50;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
230;144696;"Journal of Plant Biology";journal;"12269239";0,121;Q4;50;1;1;29;0;1;0,00;29,00;0,00;0;0;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
231;19962;"Opera Botanica";book series;"00785237";0,587;Q2;16;1;30;81;32;30;0,85;81,00;50,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
232;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,104;Q4;9;1;21;27;6;21;0,31;27,00;100,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
233;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,104;Q4;6;1;5;0;2;5;0,40;0,00;100,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
234;64107;"Acta Botanica Neerlandica";journal;"00445983";0,602;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1952-1958, 1960-1966, 1982-1983, 1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
235;19808;"Adansonia";journal;"12808571";0,105;Q4;17;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
236;31384;"Aquilo Series Botanica";journal;"05705169";0,541;Q2;5;0;4;0;4;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q2)";"Agricultural and Biological Sciences"
237;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
238;17252;"Biologia - Section Botany";journal;"13356372";0,111;Q4;20;0;8;0;2;8;0,25;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
239;39561;"Botanica Acta";journal;"09328629";1,000;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1988-1998";"Plant Science (Q1)";"Agricultural and Biological Sciences"
240;40406;"Canadian Plant Disease Survey";journal;"0008476X";0,105;Q4;3;0;4;0;1;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Agriculture Canada";"1993-1996";"Applied Microbiology and Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
241;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
242;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,296;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
243;91371;"International Journal of Aromatherapy";journal;"09624562";0,101;Q4;30;0;42;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
244;60173;"Journal of Production Agriculture";journal;"08908524";1,063;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
245;85160;"Journal of Tree Fruit Production";journal;"10551387";0,192;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Ecology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
246;35460;"Journal of World Forest Resource Management";journal;"02614286";0,145;Q4;7;0;13;0;2;13;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
247;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
248;17308;"Telopea";journal;"03129764, 22004025";0,141;Q4;20;0;13;0;3;13;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
249;17878;"Willdenowia";journal;"05119618";0,189;Q4;20;0;19;0;10;19;0,50;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
