Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,111;Q3;39;24;30;663;2;28;0,07;27,63;30,36;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
179;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,110;Q4;19;49;76;87;12;69;0,16;1,78;28,13;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,110;Q4;14;164;288;1468;21;288;0,10;8,95;13,59;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
181;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,110;Q4;20;239;303;990;16;303;0,05;4,14;30,00;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
182;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,109;Q4;22;1953;4036;22338;219;4036;0,04;11,44;11,14;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
183;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,109;Q4;8;101;268;3360;15;268;0,06;33,27;12,66;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,109;Q4;25;187;538;196;39;536;0,07;1,05;42,04;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
185;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
186;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,108;Q4;5;4;36;7;2;36;0,07;1,75;40,00;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
187;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,107;Q4;12;46;108;202;7;91;0,06;4,39;20,67;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
188;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,107;Q4;12;68;159;0;16;159;0,08;0,00;16,48;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;20;64;42;9;64;0,12;2,10;34,83;1;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,107;Q4;16;138;344;156;21;344;0,05;1,13;25,66;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,107;Q4;24;308;544;487;61;540;0,12;1,58;38,67;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
192;13871;"Eye Science";journal;"10004432";0,106;Q4;16;64;191;0;4;190;0,00;0,00;39,59;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
193;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,106;Q4;10;194;533;2030;15;533;0,03;10,46;37,27;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,106;Q4;19;219;544;1906;35;544;0,06;8,70;38,45;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,106;Q4;13;3;68;0;9;68;0,00;0,00;50,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
196;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,106;Q4;15;250;540;857;45;540;0,07;3,43;34,04;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
197;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,106;Q4;2;39;79;1051;2;71;0,03;26,95;18,18;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
198;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,106;Q4;12;81;236;14;15;232;0,07;0,17;28,41;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
199;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;110;363;1041;24;363;0,04;9,46;35,98;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
200;75857;"Therapeutic Research";journal;"02898020";0,105;Q4;7;51;195;688;10;195;0,06;13,49;10,07;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
201;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,105;Q4;16;128;109;277;13;109;0,12;2,16;38,83;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,104;Q4;9;6;35;0;1;34;0,00;0,00;60,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
203;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,104;Q4;6;43;168;516;1;168;0,01;12,00;19,66;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
204;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,104;Q4;10;86;229;1059;6;228;0,02;12,31;33,33;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
205;3500148009;"Issues in medical ethics";journal;"-";0,103;Q4;6;0;81;0;1;69;0,00;0,00;0,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
206;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,103;Q4;20;227;628;1586;21;627;0,03;6,99;35,60;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,103;Q4;26;25;31;323;6;29;0,19;12,92;17,53;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
208;19900192009;"Li shi dang an";journal;"10017755";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
209;145147;"Nepal Medical College journal : NMCJ";journal;"26761319";0,103;Q4;25;39;35;0;3;35;0,09;0,00;26,04;0;0;Nepal;Asiatic Region;"Nepal Medical College";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
210;5300152235;"Neuroscience Bulletin";journal;"16737067";0,103;Q4;66;47;45;739;2;45;0,04;15,72;32,28;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
211;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
212;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,103;-;13;11;8;312;0;8;0,00;28,36;40,63;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
213;19583;"Studies in history of medicine and science";journal;"09705562";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
214;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,103;Q4;9;12;62;0;8;62;0,18;0,00;22,22;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
215;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,102;Q4;53;31;113;92;5;107;0,05;2,97;36,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
216;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,102;Q4;8;353;1131;2404;25;1109;0,02;6,81;10,74;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
217;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
218;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,102;Q4;12;129;405;0;12;405;0,03;0,00;39,48;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
219;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,101;Q4;13;17;90;424;2;89;0,00;24,94;32,00;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;54867;"Formosan journal of medical humanities";journal;"16065727";0,101;Q4;3;3;14;0;0;14;0,00;0,00;50,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
221;13944;"Hirosaki Medical Journal";journal;"04391721";0,101;Q4;6;12;19;245;0;19;0,00;20,42;21,15;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
222;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,101;Q4;4;155;406;1046;2;405;0,01;6,75;23,89;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
223;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;6;24;97;1;24;0,00;16,17;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
224;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;10;17;0;1;17;0,00;0,00;15,79;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
225;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;73;209;1199;1;181;0,00;16,42;34,21;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
226;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,101;Q4;1;0;16;0;0;14;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
227;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;12;14;416;1;14;0,08;34,67;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
228;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;0;29;0;0;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
229;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,101;Q4;3;39;35;584;0;31;0,00;14,97;9,92;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
230;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;203;521;1845;5;521;0,01;9,09;33,79;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;15;26;0;1;26;0,00;0,00;29,41;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
232;16527;"Medical Journal of Kobe University";journal;"00756431";0,101;Q4;1;7;24;170;0;24;0,00;24,29;22,22;0;0;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
233;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,101;Q4;2;11;28;90;0;28;0,00;8,18;21,74;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
234;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;9;34;0;0;34;0,00;0,00;45,45;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
235;16357;"Nihon University Journal of Medicine";journal;"05460352";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1973-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
236;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,101;Q4;17;12;20;151;0;17;0,00;12,58;30,43;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
237;96879;"Ryoikibetsu shokogun shirizu";journal;"-";0,101;Q4;4;0;1443;0;9;1443;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinshosha";"1993-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
238;100364;"Sapporo Medical Journal";journal;"0036472X";0,101;Q4;3;7;27;163;0;27;0,00;23,29;8,70;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
239;19400157123;"Shi xue yue kan";journal;"05830214";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
240;19400157122;"Zhongguo nong shi / [Zhongguo nong ye li shi xue hui chou wei hui, Zhongguo nong ke yuan, Nanjing nong xue yuan, Zhongguo nong ye yi chan yan jiu shi]";journal;"10004459";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Nong Ye Chu Ban She";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
241;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,101;Q4;6;43;118;0;2;118;0,03;0,00;32,84;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
242;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,100;Q4;7;27;57;770;2;57;0,04;28,52;12,93;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
243;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;32;48;400;0;42;0,00;12,50;29,82;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
244;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,100;Q4;7;36;74;625;2;73;0,00;17,36;13,21;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,100;Q4;7;15;55;320;1;52;0,00;21,33;25,00;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
246;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;81;259;1481;2;218;0,01;18,28;17,19;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
247;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;36;39;294;0;36;0,00;8,17;40,30;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,100;Q4;4;55;73;651;0;64;0,00;11,84;16,35;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
249;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;0;69;0;1;69;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;184;383;1453;3;383;0,01;7,90;34,09;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;40;109;15;1;109;0,01;0,38;81,82;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
252;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;68;166;987;0;160;0,00;14,51;18,54;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
253;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;29;55;726;0;55;0,00;25,03;15,94;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
254;20879;"Uirusu. Journal of virology";journal;"00426857";0,100;Q4;11;30;104;849;2;104;0,01;28,30;11,76;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
255;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,100;Q4;15;184;183;0;2;183;0,01;0,00;35,55;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
256;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;19;41;367;0;41;0,00;19,32;14,89;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
257;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;0;212;0;8;212;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
258;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;172;270;0;18;269;0,07;0,00;34,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
259;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;2;11;14;4;11;0,36;7,00;13,33;0;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
260;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";;-;50;89;0;1164;0;0;0,00;13,08;35,97;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;145162;"Clinical calcium";journal;"09175857";;-;19;233;0;3145;0;0;0,00;13,50;14,17;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous)";"Medicine"
262;146151;"Environmental sciences : an international journal of environmental physiology and toxicology.";journal;"0915955X";;-;23;31;0;66;0;0;0,00;2,13;23,62;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"2004-2007";"Medicine (miscellaneous)";"Medicine"
263;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;44;125;513;33;125;0,20;11,66;28,33;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
264;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";;-;22;27;0;0;0;0;0,00;0,00;29,17;3;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous)";"Medicine"
265;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";;-;24;58;0;857;0;0;0,00;14,78;46,37;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;46;130;0;37;127;0,22;0,00;10,10;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
267;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;78;0;1414;0;0;0,00;18,13;26,76;5;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
268;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";;-;26;31;0;1030;0;0;0,00;33,23;18,75;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Dentistry (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
269;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";;-;24;195;0;2139;0;0;0,00;10,97;35,31;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous)";"Medicine"
