Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;21101053587;"Karanos";journal;"26046199, 26043521";;-;2;9;9;372;0;7;0,00;41,33;0,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
192;21100916899;"Librosdelacorte.es";journal;"19896425";;-;4;25;0;1058;0;0;0,00;42,32;27,27;0;1;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
193;21101046683;"Locus Amoenus";journal;"11359722, 20148798";;-;1;9;0;897;0;0;0,00;99,67;33,33;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
194;21101037314;"Manuscrits";journal;"20146000, 02132397";;-;1;6;0;298;0;0;0,00;49,67;0,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History";"Arts and Humanities"
195;21101039872;"Medievalia";journal;"20148410, 02113473";;-;1;2;0;118;0;0;0,00;59,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
196;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;13;0;813;0;0;0,00;62,54;35,71;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
197;21100979262;"Palaeohispanica";journal;"15785386, 26037637";;-;4;9;0;441;0;0;0,00;49,00;25,00;1;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
198;21100933832;"Panta Rei";journal;"23868864, 11362464";;-;4;8;0;576;0;0;0,00;72,00;33,33;2;1;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Anthropology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
199;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;0;556;0;0;0,00;46,33;40,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
200;21101023315;"Praksis";journal;"24481939";;-;2;50;0;1091;0;0;0,00;21,82;56,67;0;14;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
201;21101115709;"Praticas da Historia";journal;"2183590X";;-;2;25;0;662;0;0;0,00;26,48;27,27;0;1;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History";"Arts and Humanities"
202;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;14;0;599;0;0;0,00;42,79;38,46;0;0;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
203;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;40;0;641;0;0;0,00;16,03;21,88;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
204;21101028389;"Res Mobilis";journal;"22552057";;-;2;11;0;522;0;0;0,00;47,45;60,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
205;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;31;0;736;0;0;0,00;23,74;16,13;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
206;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;45;0;2151;0;0;0,00;47,80;37,50;0;12;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
207;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;29;0;1282;0;0;0,00;44,21;56,41;0;4;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
208;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";;-;4;15;0;611;0;0;0,00;40,73;20,00;0;4;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History";"Arts and Humanities"
209;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";;-;1;15;0;72;0;0;0,00;4,80;28,57;0;2;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
210;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";;-;3;13;20;593;2;20;0,10;45,62;42,86;0;5;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies";"Arts and Humanities"
211;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;0;353;0;0;0,00;29,42;31,25;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
212;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;20;0;973;0;0;0,00;48,65;60,87;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
213;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
214;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";;-;5;21;0;535;0;0;0,00;25,48;24,00;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
215;21101021171;"Rubrica Contemporanea";journal;"20145748";;-;2;13;0;624;0;0;0,00;48,00;33,33;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History";"Arts and Humanities"
216;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;11;10;329;4;9;0,40;29,91;40,00;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
217;21100930164;"SCRIPTA";journal;"23404841";;-;2;40;0;1021;0;0;0,00;25,53;28,57;0;3;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History; Literature and Literary Theory";"Arts and Humanities"
218;21101039066;"Segle XX";journal;"23396806";;-;2;5;0;286;0;0;0,00;57,20;66,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History";"Arts and Humanities"
219;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;13;0;575;0;0;0,00;44,23;53,33;0;9;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
220;21100945725;"Studia Aurea";journal;"24626813, 19881088";;-;3;17;1;1026;0;1;0,00;60,35;41,18;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History; Literature and Literary Theory";"Arts and Humanities"
221;21101176792;"Studia Historica: Historia Contemporanea";journal;"24447080";;-;4;15;0;142;0;0;0,00;9,47;21,05;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2019-2022";"History";"Arts and Humanities"
222;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;0;116;0;0;0,00;38,67;50,00;0;1;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
223;21101038691;"Tirant";journal;"15797422";;-;1;17;0;574;0;0;0,00;33,76;77,78;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
224;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";;-;3;35;0;1171;0;0;0,00;33,46;37,14;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History";"Arts and Humanities"
225;21101039668;"Vegueta";journal;"1133598X, 23411112";;-;4;31;0;1131;0;0;0,00;36,48;35,29;0;5;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
226;21100926582;"Vergentis";journal;"26053357, 24452394";;-;2;25;0;1428;0;0;0,00;57,12;42,31;0;16;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
