Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;25253;"Blutalkohol (discontinued)";journal;"00065250";0,252;Q2;13;21;89;317;25;87;0,23;15,10;24,39;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,248;Q3;41;40;101;795;35;99;0,45;19,88;9,65;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
177;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,242;Q3;6;36;36;497;31;35;0,86;13,81;11,36;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
178;12948;"Osteologie";journal;"25675818, 10191291";0,241;Q2;11;19;73;511;25;71;0,27;26,89;17,07;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
179;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,239;Q3;17;3;112;95;42;102;0,36;31,67;10,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
180;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,233;Q3;9;22;49;642;13;41;0,27;29,18;20,69;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
181;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,231;Q2;49;60;210;1137;113;200;0,52;18,95;19,17;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
182;18989;"Somnologie";journal;"1439054X, 14329123";0,229;Q4;30;19;73;814;49;71;0,64;42,84;20,59;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
183;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,228;Q3;17;35;119;705;19;119;0,14;20,14;24,62;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
184;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,227;Q3;10;36;114;320;12;91;0,05;8,89;13,33;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
185;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,225;Q3;35;14;49;525;72;49;1,47;37,50;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,225;Q2;65;148;483;4053;346;454;0,76;27,39;13,43;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
187;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,220;Q2;38;28;76;151;17;65;0,14;5,39;4,00;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
188;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,213;Q3;28;59;237;67;82;237;0,33;1,14;14,07;1;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
189;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,211;Q2;20;32;108;980;56;98;0,57;30,63;24,49;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
190;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,210;Q2;40;183;536;3557;308;512;0,62;19,44;27,63;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
191;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,210;Q3;42;90;285;1683;188;257;0,45;18,70;24,54;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
192;21133;"Biologische Medizin";journal;"03408671";0,207;Q2;5;46;171;194;13;147;0,07;4,22;30,56;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q2)";"Medicine"
193;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,207;Q3;33;64;190;1189;80;181;0,34;18,58;17,24;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
194;21784;"Psychopharmakotherapie";journal;"09446877";0,205;Q3;13;29;85;645;35;71;0,42;22,24;24,19;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
195;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,203;Q3;14;47;100;1383;53;79;0,51;29,43;19,15;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,203;Q3;10;21;61;164;16;50;0,32;7,81;38,46;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
197;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,202;Q3;26;50;176;1938;48;174;0,32;38,76;19,05;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
198;17036;"Phlebologie";journal;"25675826, 0939978X";0,201;Q3;28;41;121;814;49;113;0,32;19,85;21,13;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
199;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
200;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,198;Q3;22;46;140;1653;33;135;0,18;35,93;41,56;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
201;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,197;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
202;76174;"Gene Function and Disease";journal;"14387506";0,197;Q4;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,196;Q2;6;122;387;673;13;216;0,04;5,52;6,98;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
204;18601;"Pneumologie";journal;"14388790, 09348387";0,195;Q2;47;111;315;2271;161;263;0,54;20,46;18,71;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
205;16969;"Der Pathologe";journal;"14321963, 01728113";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
206;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,194;Q2;11;31;71;670;24;59;0,34;21,61;32,50;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
207;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q2;46;252;1150;1680;179;1149;0,18;6,67;13,04;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
208;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,192;Q2;29;140;462;3931;204;413;0,41;28,08;15,92;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
209;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;79;249;966;57;205;0,19;12,23;34,48;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
210;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,191;Q3;14;74;288;1256;48;250;0,17;16,97;26,61;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
211;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,191;Q2;59;59;135;1436;61;134;0,46;24,34;45,36;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,190;Q2;43;584;1524;7756;714;1088;0,52;13,28;15,11;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
213;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,190;Q2;30;143;403;4490;191;378;0,47;31,40;16,44;5;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
214;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q3;12;21;73;359;15;73;0,20;17,10;11,11;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
215;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,189;Q2;24;93;241;2098;105;197;0,47;22,56;9,68;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
216;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,189;Q2;27;17;117;0;48;117;0,36;0,00;24,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
217;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,188;Q3;4;12;50;190;7;50;0,14;15,83;23,81;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
218;29697;"European Journal of Trauma";journal;"14390590";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
219;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,185;Q2;34;214;703;5702;305;637;0,43;26,64;8,75;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
220;29257;"Chemotherapie Journal";journal;"09406735";0,184;Q3;15;22;90;972;53;81;0,38;44,18;20,41;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
221;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,184;Q3;28;126;285;1643;46;242;0,16;13,04;19,62;5;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
222;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,180;Q3;18;137;401;2928;110;349;0,35;21,37;17,68;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q3)";"Medicine"
223;85785;"Zeitschrift fur Morphologie und Anthropologie";journal;"0044314X";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1961, 1963, 1965-1987, 1989-1993, 1995-1998, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
224;21100466901;"Medical Photonics";journal;"22138846";0,177;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
225;38929;"M.D. Computing";journal;"07246811";0,175;Q3;23;0;83;0;23;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
226;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,175;Q3;13;45;133;796;25;99;0,20;17,69;35,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,174;Q3;17;63;145;1276;54;126;0,39;20,25;11,61;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
228;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,174;Q3;22;194;516;3856;156;421;0,36;19,88;26,32;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
229;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,174;Q3;15;44;122;754;19;91;0,15;17,14;27,12;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
230;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,170;Q3;34;128;393;1883;148;371;0,32;14,71;24,76;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
231;29001;"European Journal of Geriatrics";journal;"14391147";0,168;Q3;6;40;116;613;18;98;0,12;15,33;21,43;0;0;Germany;Western Europe;"Vincentz Verlag";"1999-2003";"Geriatrics and Gerontology (Q3)";"Medicine"
232;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,166;Q3;11;40;132;378;14;105;0,09;9,45;15,15;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
233;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,161;Q3;67;46;83;1127;35;69;0,42;24,50;22,88;25;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
234;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,161;Q3;10;95;187;151;15;115;0,10;1,59;26,83;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
235;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,160;Q3;4;30;190;209;6;150;0,05;6,97;19,44;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
236;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,159;Q3;12;39;135;927;31;128;0,22;23,77;20,37;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
237;20175;"Allergo Journal";journal;"09418849, 21956405";0,156;Q4;26;92;162;1194;81;137;0,52;12,98;27,73;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
238;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,153;Q3;44;43;127;1014;37;112;0,34;23,58;44,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
239;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,153;Q4;12;28;82;555;21;74;0,16;19,82;25,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
240;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,153;Q3;21;44;132;1015;50;120;0,41;23,07;19,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
241;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,153;Q3;23;77;335;1913;126;323;0,34;24,84;32,50;8;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
242;12334;"Current topics in pathology";journal;"00702188";0,151;Q3;18;0;15;0;4;15;0,27;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1970-1977, 1979-1983, 1985-1997, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
243;20675;"Vasomed";journal;"09421181";0,149;Q3;9;47;110;247;10;103;0,13;5,26;17,65;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
244;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,147;Q3;31;17;120;485;17;111;0,11;28,53;33,33;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
245;23175;"Krankenhauspharmazie";journal;"01737597";0,147;Q3;12;68;262;812;33;234;0,13;11,94;39,33;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
246;28280;"Coloproctology";journal;"16156730, 01742442";0,146;Q3;15;34;118;777;17;110;0,14;22,85;21,21;4;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
247;15679;"German Journal of Psychiatry";journal;"14331055";0,146;Q4;18;12;23;315;10;23;0,43;26,25;21,62;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
248;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,145;Q3;6;1;8;0;1;8;0,00;0,00;100,00;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
249;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,145;Q4;15;47;168;992;46;133;0,30;21,11;25,77;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
250;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
251;16374;"Notarzt";journal;"14388693, 01772309";0,144;Q3;11;40;166;407;20;150;0,11;10,18;7,69;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
252;25983;"Hematology and Cell Therapy";journal;"12798509, 12693286";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Hematology (Q3)";"Medicine"
253;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,141;Q3;43;55;121;255;12;121;0,08;4,64;33,57;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
254;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,141;Q3;24;26;75;450;22;73;0,29;17,31;17,74;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
255;20181;"Allergologie";journal;"03445062";0,140;Q4;19;71;204;1881;63;187;0,35;26,49;28,95;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
256;78004;"Der Internist";journal;"14321289, 00209554";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
257;15203;"Aktuelle Traumatologie";journal;"00446173";0,137;Q3;11;54;152;928;27;147;0,23;17,19;5,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
258;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,137;Q3;46;44;138;725;13;132;0,04;16,48;9,43;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
259;26767;"Altex";journal;"1868596X, 18688551";0,136;Q3;64;40;106;375;23;95;0,27;9,38;36,07;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,136;Q4;9;26;104;1189;19;97;0,25;45,73;15,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
261;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,136;Q3;33;36;82;615;13;82;0,19;17,08;12,00;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
262;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,135;Q3;12;31;107;155;24;79;0,22;5,00;6,67;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
263;60623;"Cor Europaeum - European Journal of Cardiac Interventions";journal;"09398147";0,134;Q4;6;0;17;0;3;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
264;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;92;634;1626;69;619;0,06;17,67;13,89;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
265;75180;"Herzschrittmacher";journal;"01765175";0,134;Q3;4;0;38;0;6;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
266;65029;"Hygiene + Medizin";journal;"01723790";0,134;Q4;13;41;25;822;8;23;0,25;20,05;24,49;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,133;Q3;22;68;148;2937;65;133;0,44;43,19;22,61;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
268;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,133;Q4;17;88;297;2692;69;277;0,23;30,59;9,38;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
