Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q2;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
151;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,486;Q3;31;25;58;1983;151;57;2,31;79,32;19,61;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
152;25057;"Mathematical Social Sciences";journal;"01654896";0,481;Q3;42;73;178;2237;146;177;0,71;30,64;17,78;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
153;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,481;Q3;43;24;93;649;117;87;1,05;27,04;21,82;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
154;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,466;Q2;23;46;129;1943;191;123;1,27;42,24;18,39;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
155;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,465;Q2;40;32;184;1846;422;184;2,27;57,69;23,81;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
156;14794;"Statistics and Probability Letters";journal;"01677152";0,465;Q3;73;213;791;3651;665;789;0,66;17,14;26,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
157;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,462;Q3;19;33;83;748;85;70;0,83;22,67;17,02;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
158;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,461;Q3;29;83;164;3013;357;164;2,14;36,30;25,69;0;8;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
159;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,455;Q3;47;73;259;2583;329;210;1,38;35,38;27,60;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
160;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,455;Q3;54;23;65;1365;123;61;2,02;59,35;29,58;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
161;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,444;Q3;40;27;63;863;84;62;1,45;31,96;20,90;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
162;21100421900;"Information and Computer Security";journal;"20564961";0,437;Q2;57;29;120;1811;278;117;1,96;62,45;37,50;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
163;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,436;Q2;38;35;110;2702;228;108;1,63;77,20;37,08;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
164;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,433;Q3;28;6;30;472;40;30;1,15;78,67;10,53;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
165;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,429;Q3;91;319;968;16276;1542;968;1,58;51,02;19,25;1;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
166;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,426;Q2;23;17;54;860;128;49;2,37;50,59;40,00;0;5;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
167;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,419;Q3;21;27;76;1278;63;66;0,74;47,33;50,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
168;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,415;Q3;28;30;83;1375;125;81;1,25;45,83;30,49;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
169;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q3;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
170;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,405;Q3;34;63;124;2202;110;113;0,83;34,95;37,68;0;4;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
171;21100803316;"Valori e Valutazioni";journal;"20362404";0,403;Q3;15;18;93;800;134;84;1,04;44,44;66,67;0;12;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Finance (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
172;6000194782;"Games";journal;"20734336";0,402;Q3;22;94;213;3360;235;208;1,01;35,74;21,81;4;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
173;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,401;Q3;15;11;30;197;27;30;0,90;17,91;18,75;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
174;16106;"Foresight";journal;"14659832, 14636689";0,392;Q3;40;32;125;1894;259;123;2,06;59,19;41,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
175;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,390;Q3;46;33;76;1153;59;74;0,75;34,94;20,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
176;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,381;Q2;34;77;239;4925;309;237;1,02;63,96;28,49;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
177;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,381;Q3;48;51;154;1259;111;153;0,59;24,69;20,00;1;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
178;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,374;Q3;32;73;240;2784;253;240;0,91;38,14;22,14;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
179;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,368;Q3;9;55;103;1384;58;102;0,58;25,16;16,51;0;3;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
180;14054;"SORT";journal;"16962281, 20138830";0,366;Q3;25;6;36;160;54;36;1,68;26,67;15,79;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
181;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,363;Q3;24;17;33;755;46;32;1,44;44,41;18,31;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
182;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,359;Q2;6;4;11;1037;18;8;1,67;259,25;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
183;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,357;Q2;46;33;86;1330;138;80;1,56;40,30;24,04;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Information Systems and Management (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
184;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,357;Q3;41;55;100;1859;87;100;0,91;33,80;29,20;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
185;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,356;Q3;37;74;235;3940;345;234;1,21;53,24;22,73;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Management Information Systems (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
186;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,345;Q3;27;20;58;1364;93;57;1,47;68,20;48,21;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
187;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,339;Q3;18;209;628;3013;305;589;0,53;14,42;16,26;1;23;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
188;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,338;Q3;61;147;289;7665;336;287;1,24;52,14;31,40;6;51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
189;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q3;22;30;98;2306;145;93;1,17;76,87;33,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
190;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,336;Q3;15;21;48;1224;83;47;2,33;58,29;36,67;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
191;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,322;Q3;6;23;31;380;33;26;1,00;16,52;10,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
192;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,318;Q3;34;81;234;4918;268;233;0,85;60,72;29,95;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
193;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,312;Q3;25;31;92;993;120;92;0,74;32,03;20,00;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
194;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,310;Q3;9;20;48;1295;60;48;1,15;64,75;32,73;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
195;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,303;Q3;63;567;2245;13707;2029;1995;0,91;24,17;30,89;2;101;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
196;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,300;Q3;14;30;80;844;73;79;0,50;28,13;30,77;0;3;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
197;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,298;Q3;53;39;79;1790;143;76;1,94;45,90;33,33;1;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
198;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,297;Q3;22;113;279;3011;159;236;0,66;26,65;36,55;0;35;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
199;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,292;Q3;14;17;55;857;56;47;1,08;50,41;36,36;0;4;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
200;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,290;Q3;19;13;31;398;46;31;1,00;30,62;24,14;1;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
201;12139;"Journal of Statistics Education";journal;"10691898";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
202;27334;"Network Security";trade journal;"13534858";0,285;Q3;30;52;151;241;164;151;0,95;4,63;10,71;0;2;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
203;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,282;Q3;22;25;100;1209;111;100;0,91;48,36;35,14;1;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
204;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,279;Q3;8;14;27;570;29;26;1,35;40,71;21,74;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
205;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,276;Q3;32;0;10;0;17;10;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Health Informatics (Q4)";"Computer Science; Decision Sciences; Medicine"
206;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q3;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
207;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,269;Q4;6;24;71;1131;38;71;0,63;47,13;23,91;0;11;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
208;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,268;Q4;19;20;38;1192;57;38;1,69;59,60;24,00;0;7;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
209;27205;"Game Studies";journal;"16047982";0,261;Q4;33;0;13;0;24;13;0,00;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
210;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,261;Q3;22;32;64;2169;99;64;1,64;67,78;30,23;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
211;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,261;Q4;30;20;73;1339;61;73;0,64;66,95;28,26;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
212;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,260;Q3;19;2;46;172;53;41;1,11;86,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
213;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,255;Q4;18;10;61;283;43;57;0,54;28,30;30,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
214;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,246;Q3;19;4;17;393;15;17;0,75;98,25;30,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
215;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,246;Q3;7;38;109;1022;44;96;0,27;26,89;21,54;0;21;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
216;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,243;-;19;62;119;2250;121;115;0,85;36,29;31,25;0;15;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
217;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,240;Q4;20;41;78;2094;75;78;0,65;51,07;31,00;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
218;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,238;Q3;18;11;71;339;63;57;0,97;30,82;71,43;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
219;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,230;Q4;16;20;76;1229;65;72;0,89;61,45;35,29;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
220;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,224;Q4;35;2770;4489;50995;3104;4044;0,72;18,41;36,99;9;935;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
221;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,218;Q4;7;35;86;766;39;75;0,54;21,89;17,31;0;24;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
222;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,215;Q4;13;24;79;819;48;77;0,59;34,13;26,32;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
223;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,213;Q4;13;11;51;625;45;47;0,48;56,82;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
