Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,200;Q3;26;31;85;1736;83;82;1,08;56,00;43,59;0;17;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
167;21101078107;"Children: Global Posthumanist Perspectives and Materialist Theories";book series;"25233416, 25233408";0,133;Q4;4;8;85;408;18;1;0,19;51,00;0,00;0;6;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
168;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,171;Q4;26;13;85;423;33;85;0,36;32,54;30,43;0;11;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
169;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,258;Q2;20;35;85;1290;64;73;0,51;36,86;22,78;0;6;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Social Sciences"
170;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,237;Q3;5;37;85;1222;54;80;0,58;33,03;46,88;0;17;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
171;21100944646;"SiSal Journal";journal;"21853762";0,261;Q2;7;30;84;804;62;75;0,39;26,80;37,14;0;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
172;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q2;4;41;83;1800;44;83;0,61;43,90;29,63;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
173;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,164;Q3;9;45;83;1419;31;79;0,44;31,53;44,91;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
174;18067;"Sociological Bulletin";journal;"00380229";0,178;Q2;6;34;83;1124;55;76;0,71;33,06;70,97;0;19;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,204;Q4;5;24;82;1115;49;82;0,49;46,46;61,29;0;6;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
176;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";0,634;Q1;11;27;82;1092;174;69;0,60;40,44;57,14;0;18;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2)";"Social Sciences"
177;21101049089;"International Journal of Occupational Safety and Health";journal;"20910878, 27389707";0,200;Q3;4;57;82;1766;78;79;1,01;30,98;40,00;0;34;Nepal;Asiatic Region;"Occupational Health and Safety Society of Nepal";"2019-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
178;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";0,102;Q4;3;27;82;987;7;82;0,04;36,56;48,28;0;11;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
179;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,189;Q3;13;27;82;1571;22;82;0,29;58,19;16,22;0;5;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
180;21100315996;"Linguistic Research";journal;"12291374";0,224;Q2;9;30;82;1136;24;82;0,24;37,87;60,00;0;2;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
181;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,563;Q1;33;38;81;1469;601;78;5,68;38,66;25,00;0;4;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
182;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,155;Q4;8;10;80;615;45;79;0,47;61,50;38,46;0;6;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
183;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,895;Q1;15;39;80;2037;463;76;4,46;52,23;41,54;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Statistics, Probability and Uncertainty (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
184;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q2;6;26;80;1151;32;78;0,45;44,27;62,50;0;14;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
185;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q3;4;31;79;1102;44;79;0,54;35,55;38,81;0;12;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
186;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,336;Q3;19;35;78;1763;228;69;2,93;50,37;36,36;0;14;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
187;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,109;Q4;19;14;78;413;8;78;0,09;29,50;40,63;0;1;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
188;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,919;Q1;28;40;78;2344;397;78;4,55;58,60;35,34;0;15;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
189;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";0,121;Q3;1;26;77;413;5;73;0,08;15,88;42,31;0;1;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
190;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,206;Q2;19;41;77;1894;67;77;0,87;46,20;32,26;0;24;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
191;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,520;Q2;29;38;77;2078;254;77;3,00;54,68;39,13;0;13;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
192;5700165171;"Korea Observer";journal;"00233919";0,159;Q3;16;24;77;1527;30;76;0,29;63,63;51,28;0;11;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
193;21100899305;"SARE";journal;"0127046X";0,116;Q3;3;24;77;516;12;54;0,08;21,50;50,00;0;5;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
194;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";0,100;Q4;1;28;76;1181;2;76;0,04;42,18;75,00;0;0;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
195;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";0,196;Q2;6;22;76;826;53;71;0,49;37,55;48,65;0;13;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
196;21101108179;"Physical Activity and Nutrition";journal;"27337545";0,301;Q3;7;39;76;1919;96;75;1,10;49,21;46,15;0;11;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
197;21101142737;"Computational Urban Science";journal;"27306852";0,627;Q1;9;36;75;2072;275;75;3,67;57,56;35,82;0;29;Singapore;Asiatic Region;"Springer";"2021-2023";"Urban Studies (Q1); Computer Science Applications (Q2); Environmental Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Environmental Science; Social Sciences"
198;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q3;13;27;75;1209;30;67;0,44;44,78;46,30;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,133;Q3;2;21;75;393;5;67;0,07;18,71;25,00;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
200;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,297;Q2;34;27;74;1448;89;71;1,15;53,63;46,30;0;23;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
201;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,241;Q2;5;27;74;1485;52;74;0,68;55,00;52,31;0;12;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
202;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,643;Q1;17;31;73;2154;220;70;3,57;69,48;28,00;2;23;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
203;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,224;Q3;11;12;73;314;47;73;0,55;26,17;21,28;0;3;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Social Sciences"
204;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,178;Q4;6;23;72;1268;43;70;0,63;55,13;48,08;0;8;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
205;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,280;Q3;12;46;72;2336;163;71;2,42;50,78;21,38;0;28;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
206;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,210;Q3;4;31;72;934;32;72;0,40;30,13;48,98;0;8;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
207;17505;"Social Change";journal;"00490857";0,230;Q3;17;13;72;202;53;64;0,43;15,54;20,00;0;8;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
208;25366;"South Asia Research";journal;"17413141, 02627280";0,358;Q2;20;20;72;1008;71;70;1,14;50,40;42,31;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
209;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,114;Q4;8;20;71;987;10;65;0,10;49,35;62,50;0;12;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
210;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,178;Q2;25;21;71;510;56;64;0,54;24,29;68,18;0;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
211;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,488;Q1;8;19;71;909;119;63;1,71;47,84;70,97;0;3;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;21100868099;"Plaridel";journal;"16562534";0,136;Q4;4;10;71;465;17;65;0,14;46,50;14,29;0;1;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
213;21101021756;"rEFLections";journal;"15135934, 26511479";0,230;Q2;7;46;71;2327;67;71;0,84;50,59;37,25;0;8;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
214;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";0,348;Q2;6;33;70;1524;89;70;1,35;46,18;34,92;0;8;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Religious Studies (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
215;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";0,252;Q2;9;19;70;0;117;57;1,09;0,00;79,41;0;17;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
216;21101162627;"Infinity Journal";journal;"20896867, 24609285";0,261;Q2;9;26;70;1208;103;70;0,90;46,46;48,53;0;6;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
217;21100464750;"English Teaching and Learning";journal;"10237267";0,684;Q1;14;44;69;1877;154;66;1,80;42,66;52,94;0;11;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
218;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,230;Q2;23;20;69;806;84;69;1,08;40,30;21,62;0;3;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
219;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,206;Q2;5;25;69;888;41;69;0,51;35,52;47,22;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Development (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
220;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";0,816;Q1;14;36;69;2199;335;69;4,73;61,08;39,32;0;35;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
221;23891;"China Report";journal;"00094455, 0973063X";0,284;Q2;18;25;68;1185;75;67;0,67;47,40;37,84;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
222;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,107;Q4;8;25;68;0;13;59;0,16;0,00;40,74;0;15;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
223;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,220;Q3;4;28;68;394;24;68;0,41;14,07;18,18;0;1;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
224;21101061822;"Scientific Culture";journal;"24080071, 24079529";0,607;Q1;10;21;68;1291;109;67;1,16;61,48;36,84;0;12;China;Asiatic Region;"Henan University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Conservation (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
225;13519;"Contemporary Southeast Asia";journal;"0129797X";0,392;Q2;45;19;67;1029;98;60;1,11;54,16;39,13;0;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
226;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,199;Q2;15;6;67;339;36;60;0,29;56,50;58,33;0;1;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
227;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";0,190;Q3;3;21;67;1336;26;67;0,36;63,62;35,29;0;12;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law (Q3)";"Social Sciences"
228;25845;"International Studies";journal;"09730702, 00208817";0,192;Q3;18;23;67;1415;56;64;0,83;61,52;34,48;0;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
229;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";0,527;Q1;11;24;67;1551;114;62;1,23;64,63;50,72;0;10;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
230;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,170;Q2;13;10;67;383;35;67;0,43;38,30;14,29;0;4;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
231;19900191484;"China Perspectives";journal;"19964617, 20703449";0,190;Q2;25;7;66;340;69;61;0,85;48,57;31,25;0;1;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
232;5800207559;"Language and Linguistics";journal;"1606822X";0,200;Q2;19;23;66;1289;24;65;0,20;56,04;40,00;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
233;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,130;Q4;6;20;65;700;18;60;0,24;35,00;47,62;0;7;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
234;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,139;Q3;12;26;65;1219;29;53;0,20;46,88;17,39;0;7;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
235;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,138;Q3;6;22;65;817;31;65;0,57;37,14;51,16;0;14;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
236;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,133;Q4;7;24;65;636;15;65;0,24;26,50;26,19;0;13;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
237;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;23,64;0;9;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
238;21101060456;"China International Strategy Review";journal;"25245635, 25245627";0,345;Q2;9;17;64;646;104;64;1,48;38,00;20,00;1;9;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
239;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";0,229;Q3;7;25;64;809;70;61;0,52;32,36;19,15;1;20;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
240;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,577;Q1;12;23;64;1163;213;64;3,69;50,57;37,17;0;17;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
241;22932;"Pakistan Development Review";journal;"00309729";0,129;Q4;34;36;64;1357;25;58;0,03;37,69;29,63;0;26;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
242;21100902332;"PASAA";journal;"22870024, 01252488";0,218;Q2;8;34;64;1342;55;64;0,66;39,47;50,00;0;4;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
243;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,129;Q4;4;25;64;1496;27;64;0,49;59,84;50,00;0;10;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,100;Q4;7;15;63;556;2;55;0,05;37,07;7,69;0;4;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
245;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q2;3;30;63;1056;21;63;0,40;35,20;25,00;0;12;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
246;21101088438;"Padjadjaran Jurnal Ilmu Hukum";journal;"24601543, 24429325";0,157;Q3;3;21;63;1044;24;63;0,45;49,71;33,33;0;16;Indonesia;Asiatic Region;"Padjadjaran University";"2019-2023";"Law (Q3)";"Social Sciences"
247;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,316;Q2;9;16;62;630;86;53;1,03;39,38;29,03;0;4;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
248;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,147;Q3;13;0;62;0;35;62;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
249;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,146;Q3;3;21;62;766;28;62;0,27;36,48;40,00;0;14;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
