Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;35480;"Applied Immunohistochemistry";journal;"10623345";0,263;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Medical Laboratory Technology (Q2); Anatomy (Q3)";"Health Professions; Medicine"
161;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,263;Q2;71;51;142;1011;75;134;0,50;19,82;39,62;0;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
162;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,261;Q3;46;38;140;355;43;138;0,29;9,34;20,37;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
163;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,259;Q2;53;26;74;644;19;74;0,26;24,77;51,85;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
164;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,259;Q2;163;83;486;2450;156;467;0,39;29,52;15,88;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
165;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,254;Q3;93;45;158;768;102;157;0,48;17,07;14,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Health Professions; Medicine"
166;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,253;Q1;80;40;141;461;55;125;0,42;11,53;37,74;0;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
167;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,252;Q3;64;49;115;839;31;114;0,36;17,12;25,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
168;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,252;Q1;83;104;296;2846;205;220;0,68;27,37;21,50;0;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
169;68900;"Journal of the American Optometric Association";journal;"00030244";0,248;Q2;26;37;315;59;93;217;0,27;1,59;0,00;0;0;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
170;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,247;Q3;110;46;114;914;62;114;0,43;19,87;29,51;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
171;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,247;Q3;29;17;39;278;8;37;0,06;16,35;82,98;0;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
172;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,241;Q3;36;12;38;394;9;35;0,24;32,83;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
173;21100327967;"Trends in hearing";journal;"23312165";0,239;Q3;64;16;28;529;8;20;0,15;33,06;81,82;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
174;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,238;Q3;46;60;134;691;31;118;0,29;11,52;25,74;0;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
175;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q2;28;33;93;530;19;93;0,14;16,06;26,32;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
176;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,234;Q3;84;22;60;489;26;59;0,43;22,23;37,50;0;0;United States;Northern America;"Springer New York";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
177;29735;"Foot";journal;"09582592, 15322963";0,232;Q2;44;49;152;1032;24;151;0,18;21,06;16,33;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
178;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,230;Q3;37;72;220;814;57;218;0,26;11,31;31,88;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
179;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,230;Q2;31;108;392;1477;92;312;0,22;13,68;65,81;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
180;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,230;Q3;67;470;1769;3930;361;1718;0,21;8,36;24,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
181;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,229;Q2;38;29;61;1762;27;46;0,40;60,76;74,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
182;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,227;Q4;53;28;36;88;39;30;0,24;3,14;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
183;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,226;Q2;54;21;73;516;28;71;0,24;24,57;61,11;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
184;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,224;Q3;131;44;134;1363;40;134;0,29;30,98;21,43;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
185;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,223;Q3;60;33;109;1314;34;109;0,43;39,82;6,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
186;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,217;Q2;16;46;118;464;28;115;0,24;10,09;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
187;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,216;Q4;65;30;86;990;35;85;0,33;33,00;58,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
188;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,215;Q4;48;36;133;655;45;122;0,31;18,19;46,67;5;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
189;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,214;Q4;45;19;60;19;12;60;0,13;1,00;68,42;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q4)";"Health Professions; Medicine"
190;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,212;-;78;69;137;974;56;137;0,27;14,12;41,04;0;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
191;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,211;Q4;33;31;100;529;21;98;0,08;17,06;45,16;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
192;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,210;Q3;58;36;154;556;33;154;0,27;15,44;11,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
193;145693;"Canadian Pharmacists Journal";journal;"17151635";0,207;Q1;30;107;231;485;23;172;0,06;4,53;60,00;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
194;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,207;Q3;55;14;46;466;15;40;0,23;33,29;44,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
195;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,207;Q3;78;42;153;1514;38;146;0,32;36,05;37,18;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
196;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,205;Q3;23;17;55;259;14;54;0,33;15,24;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
197;145406;"Art Therapy";journal;"07421656";0,203;Q2;42;29;134;374;18;134;0,18;12,90;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
198;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q2;17;17;57;0;5;57;0,09;0,00;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
199;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,199;Q2;31;33;97;662;16;90;0,11;20,06;33,33;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
200;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,199;Q1;73;110;299;624;116;270;0,42;5,67;39,73;5;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
201;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,197;Q3;32;0;66;0;15;66;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
202;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,197;Q4;36;30;96;361;20;96;0,25;12,03;6,25;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
203;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,195;Q3;47;23;106;546;15;106;0,15;23,74;61,54;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
204;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,194;Q1;32;52;64;795;12;61;0,19;15,29;13,33;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
205;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,194;Q3;48;22;58;732;16;55;0,28;33,27;50,00;4;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
206;17845;"Radiography";journal;"15322831, 10788174";0,194;-;38;38;101;651;15;93;0,14;17,13;42,22;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
207;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,190;Q3;51;19;45;329;6;45;0,19;17,32;25,81;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
208;82959;"Bulletin of the Pan American Health Organization";journal;"00854638";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pan American Health Organization";"1974-1996";"Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
209;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,183;Q4;51;24;85;668;29;85;0,33;27,83;56,67;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
210;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q3;28;13;96;266;16;96;0,16;20,46;61,11;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
211;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,180;Q3;45;29;102;575;84;97;0,83;19,83;23,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
212;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,179;Q3;18;12;48;2212;16;48;0,35;184,33;44,44;1;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
213;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,178;Q3;58;0;56;0;19;56;0,34;0,00;0,00;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
214;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,178;Q4;53;55;125;524;17;92;0,11;9,53;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
215;16805;"Journal of Music Therapy";journal;"00222917";0,177;Q2;58;17;46;505;28;46;0,39;29,71;62,96;4;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2); Music (Q2)";"Arts and Humanities; Health Professions; Medicine"
216;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,176;Q4;33;215;452;2615;128;410;0,23;12,16;27,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
217;12100156754;"Sport Management Review";journal;"14413523";0,176;Q4;78;10;4;419;4;4;1,00;41,90;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
218;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,173;Q3;25;16;67;638;11;67;0,20;39,88;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
219;19816;"Biology of Sport";journal;"0860021X";0,169;Q3;44;26;102;596;20;102;0,17;22,92;22,41;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
220;23483;"Knee";journal;"18735800, 09680160";0,169;Q4;94;49;100;806;14;100;0,11;16,45;7,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
221;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,169;Q3;20;35;119;865;22;119;0,21;24,71;29,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
222;21100802746;"Physiology International";journal;"2498602X";0,169;-;36;35;138;591;30;138;0,15;16,89;26,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
223;13383;"Health Care Management Science";journal;"13869620, 15729389";0,167;Q3;66;25;18;459;3;18;0,17;18,36;32,86;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Medicine (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
224;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,166;Q2;29;58;108;664;12;87;0,12;11,45;53,25;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
225;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,165;Q3;40;36;104;674;30;86;0,28;18,72;20,00;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
226;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,165;Q3;19;38;140;195;15;114;0,12;5,13;17,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
227;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,165;Q4;24;24;110;458;29;107;0,13;19,08;5,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
228;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,163;Q3;26;47;136;1508;51;125;0,40;32,09;39,44;1;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
229;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,161;Q3;6;25;74;352;5;68;0,08;14,08;18,75;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
230;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,159;Q2;28;158;478;1773;72;399;0,18;11,22;39,45;5;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;16;52;443;6;51;0,08;27,69;44,44;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
232;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
233;13742;"International Tinnitus Journal";journal;"09465448";0,154;Q4;33;28;32;585;5;30;0,16;20,89;26,67;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
234;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,151;Q3;39;24;147;1399;26;136;0,11;58,29;23,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
235;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,148;Q3;56;21;62;498;10;59;0,18;23,71;82,35;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
236;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,148;Q3;76;65;167;3504;48;163;0,40;53,91;32,14;4;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
237;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,146;Q3;19;102;274;256;7;274;0,02;2,51;33,33;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
238;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,143;Q3;10;0;30;0;2;26;0,10;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
239;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,143;Q3;31;36;96;718;25;92;0,09;19,94;68,97;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
240;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,141;Q3;23;26;74;782;13;74;0,17;30,08;5,56;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
241;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;-;13;19;59;870;7;56;0,14;45,79;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
242;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,139;Q3;9;17;49;448;8;49;0,09;26,35;19,23;0;0;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
243;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,139;Q3;17;119;287;1513;33;287;0,12;12,71;15,83;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
