Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;1;2;40;0;1;0,00;40,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
195;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,359;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
196;17500154705;"Global Health Action";journal;"16549716, 16549880";;-;68;7;0;219;0;0;0,00;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
197;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;0;33;0;0;0,00;16,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
198;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";;-;7;6;0;280;0;0;0,00;46,67;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy; Health (social science)";"Medicine; Social Sciences"
199;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";;-;10;21;0;512;0;0;0,00;24,38;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy";"Medicine"
200;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,704;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q1)";"Medicine"
201;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
202;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
203;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";;-;31;7;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy; Medicine (miscellaneous)";"Medicine"
204;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;20;0;310;0;0;0,00;15,50;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
205;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,320;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
206;19700180556;"Mecosan";journal;"23848804, 11216921";;-;4;37;0;867;0;0;0,00;23,43;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy";"Medicine"
207;12672;"Mental Health Services Research";journal;"15223434, 15736636";1,472;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
208;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
209;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";;-;8;28;0;281;0;0;0,00;10,04;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
210;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";;-;31;29;0;773;0;0;0,00;26,66;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology; Gerontology; Health Policy";"Medicine; Nursing"
211;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,181;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
212;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
213;17500155111;"Salud Colectiva";journal;"16692381, 18518265";;-;18;26;0;813;0;0;0,00;31,27;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
