Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;19700182739;"Review of Development Finance";journal;"18799337";0,164;Q4;32;10;26;478;11;26;0,44;47,80;23,81;0;7;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
182;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,163;Q4;22;385;90;8880;78;88;0,88;23,06;45,88;0;102;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
183;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,161;Q4;21;35;97;1507;54;97;0,50;43,06;28,74;0;15;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,161;Q3;7;33;71;1657;35;71;0,43;50,21;64,71;0;24;South Africa;Africa;"Unisa Press";"2017-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4)";"Social Sciences"
185;22301;"South African Journal of Surgery";journal;"00382361";0,160;Q4;25;65;202;1193;80;178;0,37;18,35;30,83;0;29;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
186;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,159;Q4;19;48;122;1184;57;113;0,31;24,67;73,91;0;29;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
187;21101068169;"Acta Commercii";journal;"16841999, 24131903";0,155;Q4;7;21;82;1399;65;82;0,69;66,62;30,23;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
188;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,155;Q3;11;324;569;12540;339;569;0,63;38,70;41,67;0;131;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,154;Q4;10;59;104;1467;43;99;0,22;24,86;42,55;0;26;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
190;21101021436;"Per Linguam";journal;"22240012, 02592312";0,154;Q3;3;18;27;651;9;25;0,33;36,17;62,50;0;9;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
191;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,153;Q3;13;17;35;679;20;34;0,20;39,94;37,50;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
192;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,152;Q4;19;12;80;501;34;80;0,36;41,75;75,86;0;7;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
193;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";0,150;Q4;6;44;106;1611;61;106;0,49;36,61;22,09;1;12;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
194;2400147403;"Etude de la Population Africaine";journal;"08505780";0,148;Q4;21;0;46;0;23;46;0,25;0,00;0,00;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
195;19700182115;"Education as Change";journal;"19479417, 16823206";0,147;Q4;20;31;86;1472;32;72;0,39;47,48;48,39;0;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
196;21100944564;"Communitas";journal;"10230556, 24150525";0,146;Q3;2;12;36;377;8;36;0,21;31,42;47,06;0;6;South Africa;Africa;"University of the Free State";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
197;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,146;Q4;6;17;44;315;7;34;0,17;18,53;10,53;0;3;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
198;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,145;Q3;12;35;116;1029;42;114;0,42;29,40;75,00;0;19;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Maternity and Midwifery (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
199;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,143;Q4;7;36;75;857;17;73;0,14;23,81;23,40;0;14;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
200;17500154725;"Acta Theologica";journal;"10158758";0,141;Q2;10;44;150;1241;26;139;0,19;28,20;31,25;0;6;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
201;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";0,141;Q4;5;28;62;1296;44;62;0,62;46,29;37,69;0;5;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry (Q4); Complementary and Alternative Medicine (Q4); Food Science (Q4); Pharmacology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,139;Q3;18;39;78;1903;30;69;0,41;48,79;39,39;0;27;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,139;Q4;9;31;188;268;23;120;0,10;8,65;50,00;0;4;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;14135;"South African Statistical Journal";journal;"0038271X";0,139;Q4;11;6;34;156;13;34;0,21;26,00;22,22;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
205;28296;"Acta Classica";journal;"00651141";0,137;Q2;6;19;41;732;11;40;0,29;38,53;18,75;0;1;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q2)";"Arts and Humanities"
206;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,135;Q4;10;16;47;896;21;47;0,50;56,00;42,86;2;9;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
207;21101038527;"SOTL in the South";journal;"25231154";0,134;Q4;5;27;51;874;23;48;0,41;32,37;61,70;0;16;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q4)";"Social Sciences"
208;19700175149;"African Journal Biomedical Research";journal;"11195096";0,132;Q4;20;63;202;2017;51;198;0,26;32,02;34,56;0;33;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,132;Q4;6;23;28;672;12;28;0,47;29,22;44,00;0;12;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
210;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,132;Q3;5;36;144;1582;13;143;0,13;43,94;28,00;0;11;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
211;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,131;Q4;7;16;110;0;2;110;0,02;0,00;18,68;0;7;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
212;13989;"Palaeontologia Africana";journal;"00788554";0,131;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
213;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,131;Q3;4;26;77;1160;29;67;0,38;44,62;47,50;0;1;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
214;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,130;Q4;30;30;21;778;10;21;0,00;25,93;34,48;0;19;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
215;20854;"West African Journal of Medicine";journal;"0189160X";0,128;Q4;33;0;101;0;31;100;0,31;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
216;21100377480;"Koers";journal;"0023270X, 23048557";0,125;Q2;8;10;39;287;15;39;0,37;28,70;35,71;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
217;21100258758;"African Finance Journal";journal;"16059786";0,124;Q4;7;4;20;174;8;20;0,08;43,50;22,22;0;1;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
218;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,124;Q4;12;0;2;0;1;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,124;Q4;10;12;52;269;13;46;0,23;22,42;50,00;0;10;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
220;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,123;Q4;6;24;129;10;72;119;0,63;0,42;42,31;0;18;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
221;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,123;Q4;12;54;122;1262;26;122;0,21;23,37;39,26;0;11;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
222;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";0,122;Q4;6;41;105;668;24;99;0,21;16,29;26,67;0;14;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery (Q4)";"Medicine"
223;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;Q4;10;95;88;4009;24;88;0,28;42,20;52,80;0;31;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
224;19157;"South African law journal";journal;"00382388, 02582503";0,121;Q4;4;0;94;0;21;82;0,28;0,00;0,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law (Q4)";"Social Sciences"
225;21101048047;"Ethiopian Journal of Reproductive Health";journal;"25200283, 25200275";0,120;Q4;5;26;80;553;45;80;0,31;21,27;12,99;0;20;Ethiopia;Africa;"Ethiopian Society of Obstetricians and Gynecologists";"2019-2023";"Reproductive Medicine (Q4)";"Medicine"
226;21100935073;"Alif";journal;"11108673";0,119;Q2;2;8;26;286;11;22;0,56;35,75;100,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
227;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,119;Q4;6;17;40;731;12;40;0,32;43,00;30,56;0;12;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
228;21100943382;"Shedet";journal;"25369954, 23568704";0,119;Q3;3;14;48;741;10;48;0,24;52,93;33,33;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
229;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,118;Q4;12;39;120;889;18;97;0,15;22,79;51,22;0;9;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
230;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,115;Q4;5;2;87;44;11;86;0,13;22,00;18,18;0;1;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
231;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,115;Q4;4;37;108;917;30;89;0,29;24,78;28,13;0;9;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
232;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,113;Q4;9;7;14;395;9;14;0,78;56,43;18,52;0;4;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
233;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,113;Q2;9;34;79;816;9;72;0,11;24,00;62,16;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
234;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q3;4;10;59;447;9;57;0,16;44,70;29,41;0;2;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
235;21101043800;"Journal of the Ghana Science Association";journal;"08553823";0,111;Q4;3;10;45;324;7;45;0,04;32,40;32,26;0;8;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
236;9500153967;"Water Wheel";trade journal;"18167969";0,111;Q4;6;30;114;16;5;107;0,03;0,53;50,00;0;6;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
237;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,108;Q4;3;46;65;1363;10;65;0,16;29,63;43,84;0;13;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
238;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,108;Q4;5;18;76;289;18;61;0,28;16,06;38,10;0;12;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
239;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,105;Q3;10;16;64;801;3;63;0,00;50,06;12,50;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
240;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,103;Q4;12;7;26;350;7;26;0,31;50,00;54,05;0;4;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
241;21101057641;"Dirasat Hispanicas";journal;"22865977";0,103;Q3;1;7;10;194;1;10;0,10;27,71;42,86;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
242;12635;"East African Medical Journal";journal;"0012835X";0,103;Q4;45;0;70;0;3;70;0,00;0,00;0,00;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
243;5000159103;"EngineerIT";trade journal;"19915047";0,103;Q4;4;0;15;0;0;11;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
244;21101065670;"South African Museums Association Bulletin";journal;"03708314";0,103;Q4;1;5;15;249;3;15;0,00;49,80;50,00;0;2;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
245;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;24;76;296;2;54;0,00;12,33;37,50;0;5;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
246;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;7;32;226;3;29;0,05;32,29;50,00;0;0;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
247;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
248;19900193939;"Journal of Home Economics Research";journal;"11180021";0,100;Q4;4;31;108;857;0;108;0,00;27,65;68,18;0;11;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
249;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;17;53;609;27;48;0,46;35,82;40,00;2;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
250;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;44;122;1982;53;122;0,46;45,05;34,65;0;19;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
251;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";;-;2;20;32;601;3;32;0,09;30,05;35,56;0;14;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous)";"Medicine"
252;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;62;132;2209;76;131;0,63;35,63;46,75;0;16;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
253;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";;-;2;14;32;291;4;27;0,08;20,79;20,69;0;13;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
254;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;19;47;845;4;44;0,11;44,47;16,00;0;14;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
255;21101163181;"Health Sciences Investigations Journal";journal;"27207609, 27044890";;-;3;23;44;539;11;39;0,25;23,43;30,00;0;11;Ghana;Africa;"University of Ghana College of Health Sciences";"2020-2023";"Health Professions (miscellaneous)";"Health Professions"
256;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";;-;9;7;42;245;81;40;1,80;35,00;27,27;0;3;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary";"Multidisciplinary"
257;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;25;44;1072;15;43;0,37;42,88;52,73;0;12;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
258;21101133571;"Journal of Machine and Computing";journal;"27887669, 27891801";;-;6;24;24;444;21;24;0,88;18,50;41,38;0;4;Kenya;Africa;"AnaPub Publications";"2021-2023";"Computational Mechanics; Computational Theory and Mathematics; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
259;12281;"Journal of Social Development in Africa";journal;"10121080";;-;14;6;0;220;0;0;0,00;36,67;42,86;0;3;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development; Geography, Planning and Development";"Social Sciences"
260;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;122;130;3527;51;117;0,39;28,91;48,00;0;74;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;21101124071;"Mizan Law Review";journal;"2309902X, 19989881";;-;2;16;44;400;5;36;0,04;25,00;13,33;0;8;Ethiopia;Africa;"St Mary's University";"2019-2022";"Law";"Social Sciences"
262;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;20;104;1192;83;104;0,82;59,60;60,29;0;9;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
263;21101133330;"Pan African Medical Journal One Health";journal;"27072800";;-;4;84;92;2312;39;77;0,42;27,52;29,10;0;64;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Health Policy; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
264;21101163025;"Renewable Energy and Sustainable Development";journal;"23568518, 23568569";;-;2;7;6;238;1;4;0,17;34,00;0,00;0;7;Egypt;Africa/Middle East;"Academy Publishing Center, Arab Academy for Science, Technology and Maritime Transport";"2021-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
265;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;106;642;95;106;0,60;33,79;50,00;1;18;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
266;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";;-;2;13;50;873;7;43;0,14;67,15;18,18;0;4;South Africa;Africa;"University of the Free State";"2019-2023";"History";"Arts and Humanities"
267;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;13;38;757;19;34;0,42;58,23;29,17;0;11;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
268;21101152596;"Western Indian Ocean Journal of Marine Science";journal;"26836416, 0856860X";;-;8;33;99;1618;67;99;0,58;49,03;41,53;1;24;Tanzania;Africa;"Western Indian Ocean Marine Science Association";"2019-2023";"Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Environmental Science"
