Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21101116672;"International Critical Thought";journal;"21598312";0,232;Q3;13;31;117;1275;65;117;0,50;41,13;21,21;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
186;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,230;Q3;16;35;122;12;120;113;0,79;0,34;34,38;0;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
187;5600153506;"Israel Affairs";journal;"13537121";0,229;Q3;21;65;183;2640;107;176;0,50;40,62;37,50;0;16;United Kingdom;Western Europe;"Routledge";"1994-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
188;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,228;Q3;10;13;41;0;46;36;1,46;0,00;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
189;5800170461;"South African Journal of International Affairs";journal;"10220461";0,228;Q3;22;32;82;0;105;78;1,14;0,00;33,33;0;20;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
190;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,227;Q3;13;29;74;84;61;70;0,70;2,90;50,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
191;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,226;Q3;10;28;79;1778;52;69;0,63;63,50;63,89;0;4;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q1); Anthropology (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
192;21276;"European Review";journal;"10627987, 14740575";0,224;Q3;33;51;210;1720;171;202;0,80;33,73;42,25;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
193;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,221;Q3;14;10;27;482;21;26;0,47;48,20;9,09;0;4;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
194;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,217;Q3;11;14;30;791;44;30;1,29;56,50;19,05;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
195;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,214;Q3;13;7;52;412;10;49;0,16;58,86;50,00;0;4;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
196;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,201;Q3;22;2;120;0;83;118;0,44;0,00;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
197;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,200;Q3;11;25;70;736;33;56;0,38;29,44;18,18;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;5600155088;"Contemporary British History";journal;"13619462";0,197;Q3;19;30;73;1406;43;71;0,64;46,87;40,00;0;7;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"History (Q1); Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
199;4400151505;"Critical Review";journal;"08913811";0,197;Q3;32;19;60;745;23;59;0,39;39,21;5,88;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
200;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,197;Q3;11;0;22;0;15;21;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
201;5700162393;"India Review";journal;"14736489";0,194;Q3;14;28;74;0;57;73;0,62;0,00;41,18;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
202;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,183;Q3;21;37;124;36;77;120;0,54;0,97;29,41;0;7;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
203;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q3;22;46;108;0;68;96;0,39;0,00;48,98;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;19900195034;"Itinerario";journal;"20412827, 01651153";0,181;Q3;18;26;77;1195;36;72;0,20;45,96;29,63;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
205;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";0,178;Q3;3;7;36;388;12;30;0,25;55,43;22,22;0;2;United Kingdom;Western Europe;"Transnational Press London Ltd";"2020-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
206;5600152970;"Japanese Studies";journal;"10371397";0,178;Q3;21;18;61;950;35;59;0,48;52,78;45,00;0;6;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
207;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,177;Q3;15;22;71;1286;27;67;0,36;58,45;48,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
208;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,174;Q3;12;4;67;281;34;63;0,53;70,25;12,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
209;5800178213;"Strategic Analysis";journal;"09700161";0,174;Q3;20;33;137;71;78;117;0,45;2,15;27,27;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
210;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,171;Q3;17;13;47;390;30;46;0,42;30,00;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
211;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,170;Q3;3;25;40;779;12;34;0,29;31,16;30,00;0;6;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,167;Q3;23;70;107;106;65;95;0,54;1,51;17,07;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
213;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,167;Q3;11;18;63;0;30;62;0,36;0,00;30,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,166;Q3;16;27;52;79;39;52;0,88;2,93;27,66;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
215;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,163;Q3;7;25;54;1124;13;50;0,09;44,96;24,00;0;17;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
216;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,163;Q3;12;14;31;650;24;31;0,81;46,43;50,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
217;26863;"Middle East Policy";journal;"14754967, 10611924";0,161;Q3;34;40;123;0;60;117;0,49;0,00;20,41;4;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
218;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,155;Q3;17;6;26;395;12;26;0,50;65,83;25,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
219;21100891788;"African Renaissance";journal;"25165305, 17442532";0,147;Q3;8;56;184;2203;71;171;0,43;39,34;15,15;0;38;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
220;87222;"Review of Politics";journal;"00346705";0,146;Q3;25;33;84;799;32;83;0,41;24,21;29,63;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
221;55037;"Asian Affairs";journal;"00927678, 19401590";0,145;Q3;14;15;25;0;20;25;1,08;0,00;36,36;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,145;Q3;7;0;42;0;18;40;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Political Science and International Relations (Q3); Information Systems and Management (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
223;5700162095;"Cold War History";journal;"14682745";0,143;Q3;24;39;84;0;53;80;0,52;0,00;26,32;0;13;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
224;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,138;Q4;27;62;144;0;44;94;0,29;0,00;40,00;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
225;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,138;Q4;5;29;39;0;16;38;0,26;0,00;9,09;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
226;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";0,136;Q4;9;10;38;538;30;36;1,08;53,80;42,31;0;2;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;21100783636;"International Political Science Abstracts";journal;"00208345, 17519292";0,133;Q4;1;6;1;233;0;1;0,00;38,83;33,33;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007, 2018, 2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;19700187629;"Safundi";journal;"17533171, 15431304";0,133;Q4;16;23;86;488;22;67;0,09;21,22;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
229;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,133;Q4;1;13;125;724;4;1;0,04;55,69;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
230;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q4;11;6;27;299;10;1;0,17;49,83;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;21101152759;"Anarchist Studies";journal;"09673393, 26338270";0,132;Q4;3;12;23;512;12;22;0,33;42,67;30,77;0;2;United Kingdom;Western Europe;"Lawrence and Wishart";"2019-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
232;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,131;Q4;18;28;105;31;32;104;0,13;1,11;9,68;0;5;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,130;Q4;13;20;83;0;33;78;0,41;0,00;5,26;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
234;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,130;Q4;4;3;28;0;7;18;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
235;19900192125;"Strategic Comments";journal;"13567888";0,130;Q4;5;40;120;0;19;107;0,15;0,00;0,00;5;12;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
236;60672;"Arab Studies Quarterly";journal;"02713519";0,125;Q4;4;18;48;462;24;39;0,48;25,67;29,41;0;2;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
237;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,125;Q4;10;16;53;1847;13;53;0,21;115,44;31,58;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
238;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,123;Q4;16;21;68;0;14;68;0,18;0,00;37,04;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
239;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,119;Q4;9;37;79;1701;23;69;0,23;45,97;47,37;1;4;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;5800169464;"Nonproliferation Review";journal;"10736700";0,116;Q4;28;7;68;0;18;55;0,07;0,00;0,00;0;1;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
241;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,114;Q4;7;19;46;478;9;40;0,20;25,16;52,63;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
242;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";0,112;Q4;3;11;32;541;4;31;0,05;49,18;18,18;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
243;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";0,110;Q4;3;7;26;420;10;22;0,42;60,00;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
244;4100151535;"Research in Political Economy";book series;"01617230";0,110;Q4;14;13;20;322;8;7;0,54;24,77;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,107;Q4;23;0;11;0;4;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
246;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;54;206;345;17;134;0,05;6,39;44,74;0;40;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
247;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,105;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
248;21100901131;"Cultural History";journal;"20452918, 2045290X";0,104;Q4;7;11;40;774;13;35;0,30;70,36;70,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
249;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,104;Q4;22;27;55;2426;15;53;0,26;89,85;59,26;0;6;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,103;Q4;3;4;16;138;0;12;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;5800170583;"Strategic Survey";journal;"04597230";0,103;Q4;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
252;5700164170;"Central Europe";journal;"14790963";0,102;Q4;20;12;21;0;2;20;0,14;0,00;45,45;0;4;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,102;Q4;11;0;61;0;6;50;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
254;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;15;73;276;1;70;0,00;18,40;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
255;6500153157;"Caribbean Quarterly";journal;"00086495";0,100;Q4;13;37;101;0;14;68;0,05;0,00;68,00;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
