Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,213;Q2;16;311;874;679;110;874;0,12;2,18;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
159;32155;"Chemische Technik";journal;"00456519";0,212;Q2;8;20;129;571;19;129;0,15;28,55;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
160;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,210;Q2;77;71;142;932;25;142;0,11;13,13;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
161;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,210;Q2;39;28;88;426;13;88;0,20;15,21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
162;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,210;Q2;33;28;67;363;43;67;0,63;12,96;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
163;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,206;-;23;0;28;0;12;27;0,43;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
164;21457;"Przemysl Chemiczny";journal;"00332496";0,206;Q2;22;68;206;1299;48;206;0,25;19,10;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
165;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,203;Q2;37;218;579;472;42;562;0,05;2,17;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
166;13696;"Polymer (Korea)";journal;"0379153X";0,203;Q2;20;88;342;1880;72;342;0,24;21,36;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
167;98079;"Textile Chemist and Colorist and American Dyestuff Reporter";journal;"15262847";0,202;Q2;21;87;20;791;8;20;0,40;9,09;United States;Northern America;"American Association of Textile Chemists and Colorists";"1999-2000";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
168;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,200;Q2;40;48;149;703;16;149;0,07;14,65;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
169;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,199;Q2;113;70;170;1422;47;170;0,33;20,31;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
170;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,199;Q2;23;6;2;38;2;2;1,00;6,33;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
171;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,196;Q2;40;25;81;349;16;81;0,17;13,96;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
172;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,194;Q2;71;88;292;809;80;285;0,28;9,19;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
173;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,193;Q2;63;103;142;1741;43;142;0,30;16,90;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
174;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,192;Q2;49;71;184;1334;52;184;0,33;18,79;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
175;23201;"Food Science and Technology Research";journal;"13446606";0,190;Q3;52;67;86;1468;34;86;0,40;21,91;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
176;22671;"Afinidad";journal;"23399686, 00019704";0,188;Q3;18;58;182;997;28;182;0,18;17,19;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
177;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,184;Q3;66;8;26;728;23;26;0,59;91,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
178;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,183;-;41;0;161;0;86;159;0,38;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
179;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,182;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
180;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,181;Q3;24;49;137;992;17;137;0,09;20,24;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
181;24817;"Nachrichten aus der Chemie";journal;"14399598";0,176;Q3;17;172;196;1344;47;196;0,23;7,81;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
182;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,175;Q3;28;91;271;1507;11;271;0,04;16,56;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
183;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q3;45;27;72;605;27;69;0,23;22,41;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
184;22804;"Chemical Papers";journal;"03666352, 25857290";0,167;Q3;54;80;506;1591;98;506;0,17;19,89;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
185;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,167;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
186;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,166;Q3;45;25;68;677;18;68;0,26;27,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
187;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,164;Q3;9;40;143;563;18;143;0,15;14,08;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
188;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,164;Q3;12;63;107;433;7;106;0,07;6,87;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
189;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,164;Q3;5;61;101;347;6;101;0,08;5,69;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
190;17198;"Vlakna a Textil";journal;"13350617";0,164;Q3;11;33;57;384;4;57;0,09;11,64;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
191;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,161;Q3;49;109;330;1661;18;330;0,04;15,24;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
192;55254;"Celuloza Si Hartie";trade journal;"12209848";0,160;Q3;3;25;63;149;5;63;0,07;5,96;Romania;Eastern Europe;"ATICHR";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
193;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q3;6;102;218;1020;9;218;0,03;10,00;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
194;12729;"Korrozios Figyelo";journal;"01332546";0,160;Q3;9;25;67;425;5;67;0,10;17,00;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
195;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,156;Q3;23;167;426;767;49;426;0,11;4,59;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
196;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,155;-;17;107;273;1439;56;268;0,13;13,45;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
197;39809;"Adhesives Age";trade journal;"0001821X";0,152;Q3;8;26;82;172;8;82;0,09;6,62;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
198;16415;"Chemical Processing";trade journal;"00092630";0,149;Q3;7;22;66;113;3;66;0,00;5,14;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
199;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,149;Q3;7;11;26;115;3;26;0,16;10,45;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
200;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,148;-;18;0;1423;0;196;1418;0,16;0,00;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
201;22025;"International Glass Journal";journal;"11235063";0,147;Q3;3;18;57;149;6;57;0,12;8,28;Italy;Western Europe;"Gruppo Editoriale Faenza Editrice SpA";"1996-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
202;15257;"Pulp and Paper";trade journal;"00334081";0,143;Q3;12;70;252;67;26;252;0,06;0,96;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
203;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,143;Q3;31;152;472;3056;54;472;0,14;20,11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
204;14353;"Plastics Engineering";journal;"00919578, 19419635";0,141;Q3;14;35;91;63;19;88;0,09;1,80;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
205;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,140;Q3;2;13;27;37;1;27;0,06;2,85;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
206;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,138;Q3;33;70;323;709;19;323;0,07;10,13;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
207;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,138;Q3;14;0;33;0;8;33;0,24;0,00;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
208;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,135;Q3;7;7;79;549;11;73;0,00;78,43;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
209;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,134;Q3;7;50;76;100;10;69;0,14;2,00;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
210;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,134;Q3;55;20;105;132;4;103;0,02;6,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
211;66875;"Polymer Recycling";journal;"09695990";0,132;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Environmental Science (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
212;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,131;-;12;97;207;951;21;205;0,10;9,80;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
213;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,131;Q3;24;20;54;277;10;54;0,18;13,85;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
214;22801;"Chemical Journal on Internet";journal;"15231623";0,130;Q3;7;55;6;689;1;6;0,17;12,53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
215;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,127;Q3;18;23;40;300;10;40;0,04;13,04;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
216;86530;"European Papermaker";journal;"11036966";0,124;Q3;2;35;34;0;1;34;0,03;0,00;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
217;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,122;Q3;12;17;49;224;14;49;0,25;13,18;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
218;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,122;Q3;33;21;59;387;8;59;0,15;18,43;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
219;28595;"Cleanroom Technology";trade journal;"13655531";0,121;Q3;4;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
220;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,121;-;1;3;1;0;1;1;1,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
221;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,121;Q3;0;9;1;0;0;1;0,00;0,00;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
222;25528;"Paper Tree Letter";trade journal;"11809175";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
223;15248;"Papiripar";trade journal;"00311448";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
224;28923;"Production Journal";trade journal;"00329878";0,121;Q3;1;2;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
225;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;9;5;321;2;1;0,50;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
226;70396;"Tree Planters' Notes";journal;"00968714";0,120;Q3;9;7;14;53;2;14;0,00;7,57;United States;Northern America;"The Tree Planters' Service";"1996-1997, 1999-2000";"Chemical Engineering (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
227;110319;"American Ink Maker";journal;"00028916";0,119;Q3;5;40;38;87;4;38;0,10;2,18;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
228;24740;"Latin American Applied Research";journal;"03270793";0,119;Q3;28;46;107;1032;18;107;0,18;22,43;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
229;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,119;-;15;119;457;1913;30;457;0,04;16,08;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q4)";"Chemistry"
230;34912;"Revista de Quimica Textile";trade journal;"03003418";0,118;Q3;4;27;88;61;2;88;0,02;2,26;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
231;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,117;Q3;48;20;118;427;24;116;0,37;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
232;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,116;-;19;14;29;164;2;29;0,05;11,71;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
233;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,116;Q3;5;117;560;1105;9;560;0,02;9,44;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Chemical Engineering; Multidisciplinary"
234;15243;"Papir A Celuloza";trade journal;"00311421";0,114;Q3;6;16;62;151;3;55;0,05;9,44;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
235;14696;"Converting Magazine";trade journal;"07467141";0,113;Q3;2;22;18;0;1;18;0,06;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
236;23390;"Chemist";journal;"00093025";0,112;Q3;7;0;56;0;2;56;0,06;0,00;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
237;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,111;Q3;9;174;62;339;1;36;0,02;1,95;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
238;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,110;-;7;163;120;963;0;2;0,00;5,91;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
239;14707;"Forest Chemicals Review";trade journal;"15200191";0,110;Q3;4;1;2;0;0;2;0,00;0,00;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
240;25876;"Industrial Bioprocessing";trade journal;"10567194";0,110;Q3;6;7;2;0;0;2;0,00;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
