Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
734;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,221;Q3;30;80;221;2971;150;221;0,64;37,14;40,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
733;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,221;Q3;18;281;883;3161;271;881;0,37;11,25;28,86;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
732;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,221;Q3;17;72;182;2394;102;182;0,57;33,25;57,89;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
731;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,222;Q3;32;51;160;1294;88;159;0,50;25,37;39,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
730;19700180507;"Acta Histriae";journal;"13180185";0,222;Q1;13;36;108;1486;23;108;0,20;41,28;40,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
729;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,222;Q3;43;79;137;3986;81;137;0,55;50,46;34,93;5;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
728;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,223;Q3;28;72;217;1981;200;217;0,92;27,51;11,86;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
727;3900148511;"Stomatologija";journal;"13928589";0,223;Q3;30;21;64;0;39;63;0,66;0,00;46,84;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
726;19200156904;"Chalcogenide Letters";journal;"15848663";0,225;Q3;35;78;186;2079;154;169;0,66;26,65;29,83;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
725;5300152610;"Folia Oecologica";journal;"13365266";0,225;Q3;13;14;82;484;23;82;0,30;34,57;46,34;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
724;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,225;Q3;14;29;106;866;28;90;0,45;29,86;33,75;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
723;28419;"Intereconomics";journal;"1613964X, 00205346";0,225;Q2;29;40;153;385;66;123;0,37;9,63;21,25;16;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
722;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,225;Q3;19;99;183;1609;135;183;0,88;16,25;27,12;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
721;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,225;Q3;21;96;401;1738;83;399;0,23;18,10;33,73;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
720;21100204915;"Ochrona Srodowiska";journal;"12306169";0,225;Q3;15;36;118;926;60;118;0,43;25,72;50,62;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
719;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,225;Q4;20;141;451;3834;175;447;0,46;27,19;26,20;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
718;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;45;157;1312;33;154;0,22;29,16;56,00;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
717;86017;"Sumarski List";journal;"03731332";0,226;Q3;17;40;132;1024;36;115;0,28;25,60;29,84;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
716;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,227;Q3;12;0;94;0;46;93;0,36;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
715;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,227;Q3;16;70;191;1307;41;191;0,21;18,67;53,79;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
714;10100153330;"Acta Periodica Technologica";journal;"14507188";0,228;Q3;21;24;84;536;47;84;0,25;22,33;63,64;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
713;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,228;Q4;12;24;84;543;24;84;0,35;22,63;21,43;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
712;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,229;Q3;30;216;699;5673;197;699;0,25;26,26;43,06;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
711;26336;"Geologia Croatica";journal;"1330030X";0,229;Q3;31;22;65;1224;42;62;0,68;55,64;33,73;2;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
710;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,229;Q3;34;105;359;0;218;351;0,59;0,00;48,92;9;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
709;24802;"Neural Network World";journal;"23364335, 12100552";0,229;Q3;30;35;106;1089;70;101;0,63;31,11;22,11;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
708;19700167012;"Pamatky Archeologicke";journal;"00310506";0,229;Q2;11;7;11;1338;8;11;1,00;191,14;37,93;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
707;19700174650;"Rynek Energii";journal;"14255960";0,229;Q3;18;105;360;1815;139;360;0,45;17,29;15,59;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
706;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,229;Q3;20;85;217;1813;135;217;0,62;21,33;71,43;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
705;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,230;Q3;28;100;229;2564;130;226;0,57;25,64;49,07;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
704;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,230;Q3;16;15;38;348;20;32;0,31;23,20;25,71;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
703;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,230;Q3;19;42;140;805;72;140;0,48;19,17;14,44;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
702;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q3;40;50;156;1479;92;156;0,54;29,58;38,26;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
701;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,230;Q2;22;39;90;1205;42;90;0,46;30,90;33,33;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
700;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,230;Q4;20;18;56;434;29;56;0,46;24,11;25,42;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
699;19900193628;"Functional Materials";journal;"22182993, 10275495";0,230;Q3;17;83;283;1478;127;264;0,50;17,81;40,76;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
698;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,230;Q3;26;68;193;1801;111;192;0,53;26,49;17,99;4;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
697;21100829208;"Acta Linguistica Academica";journal;"25598201";0,231;Q1;13;15;48;787;12;45;0,14;52,47;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
696;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,231;Q4;14;21;95;297;31;95;0,26;14,14;35,29;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
695;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,231;Q3;15;44;150;1275;53;150;0,42;28,98;64,44;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
694;21100203918;"Social Evolution and History";journal;"16814363";0,231;Q1;14;16;59;896;22;58;0,18;56,00;25,71;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
693;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,231;Q3;19;56;163;1026;94;163;0,62;18,32;60,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
692;14502;"Archives of Civil Engineering";journal;"12302945";0,232;Q3;19;45;93;732;36;88;0,37;16,27;28,57;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
691;145379;"Inzynieria Mineralna";journal;"16404920";0,232;Q3;12;78;142;987;41;142;0,23;12,65;37,72;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
690;21100201753;"Oral health and dental management";journal;"22472452";0,232;Q3;13;0;43;0;56;42;1,47;0,00;0,00;0;0;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
689;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,232;Q4;12;15;54;370;15;52;0,32;24,67;28,57;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
688;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,233;Q3;33;46;66;3258;56;66;0,33;70,83;35,26;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
687;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,233;Q2;19;109;154;3241;72;152;0,59;29,73;52,71;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
686;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,233;Q3;19;29;64;601;52;64;1,02;20,72;19,72;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
685;12900154728;"New Educational Review";journal;"17326729";0,233;Q3;17;96;301;1839;53;291;0,14;19,16;65,41;1;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
684;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,233;Q3;23;82;262;0;142;254;0,61;0,00;60,10;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
683;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,234;Q3;17;32;83;688;50;83;0,58;21,50;32,86;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
682;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,234;Q3;23;48;130;1216;123;129;0,85;25,33;20,51;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
681;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,234;-;19;136;343;1752;125;340;0,36;12,88;37,50;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
680;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,234;Q3;33;84;322;2313;157;322;0,49;27,54;44,16;7;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
679;145393;"Mechanika";journal;"13921207";0,234;Q4;27;71;297;1303;163;297;0,45;18,35;19,38;1;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
678;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,234;Q3;21;126;315;2783;171;315;0,44;22,09;29,23;7;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
677;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,234;Q3;18;13;40;510;23;37;0,67;39,23;48,28;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
676;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,235;Q4;19;25;80;383;24;80;0,33;15,32;30,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
675;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,235;Q4;20;78;305;2416;153;304;0,45;30,97;31,47;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
674;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,235;Q3;23;22;90;659;56;88;0,66;29,95;47,62;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
673;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,235;Q2;21;214;476;3292;107;476;0,22;15,38;68,03;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
672;19900192542;"Engineering Review";journal;"13309587";0,235;Q2;14;34;81;572;49;81;0,55;16,82;21,25;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
671;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,235;Q2;20;80;38;1894;9;38;0,20;23,68;65,87;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
670;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,235;Q3;35;589;3393;7694;1128;3387;0,28;13,06;14,30;2;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
669;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,236;Q3;18;0;60;0;41;57;0,51;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
668;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,236;Q3;12;10;34;586;15;32;0,40;58,60;21,21;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
667;19700177121;"Helia";journal;"10181806, 21970483";0,236;Q3;23;19;66;646;40;66;0,30;34,00;36,54;1;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
666;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,236;Q3;19;24;68;1023;43;62;0,63;42,63;32,65;2;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
665;12300154711;"Archives of Biological Sciences";journal;"03544664";0,238;Q3;31;144;568;4911;299;568;0,43;34,10;48,41;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
664;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,238;Q3;27;187;632;3385;492;632;0,81;18,10;52,61;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
663;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,238;Q3;26;49;99;0;78;99;0,68;0,00;61,85;2;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
662;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,239;Q3;17;42;104;1909;32;102;0,35;45,45;58,02;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
661;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,239;Q3;7;10;54;396;28;28;0,64;39,60;23,08;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
660;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,239;Q3;19;73;117;0;77;113;0,65;0,00;63,73;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
659;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,239;Q3;11;33;88;861;19;84;0,25;26,09;37,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
658;56416;"Traditiones";journal;"03520447";0,239;Q1;11;25;91;1246;36;90;0,52;49,84;61,54;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
657;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,240;Q2;17;183;217;2174;116;217;0,53;11,88;24,58;1;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
656;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,240;Q3;11;40;59;1286;16;57;0,26;32,15;72,73;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
655;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,240;Q3;9;16;16;481;4;15;0,25;30,06;60,87;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
654;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,240;Q3;15;33;139;887;53;138;0,24;26,88;49,63;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
653;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,241;Q3;26;95;419;2107;253;416;0,62;22,18;27,60;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
652;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,241;Q1;23;66;155;1925;93;155;0,62;29,17;45,30;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
651;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,241;Q3;12;85;243;657;48;166;0,21;7,73;30,28;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
650;24103;"Nase More";journal;"04696255";0,243;Q3;20;66;118;1126;56;109;0,57;17,06;30,77;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
649;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,244;Q3;25;30;94;725;43;94;0,64;24,17;26,83;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
648;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,244;Q3;10;20;20;658;18;20;0,90;32,90;43,48;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
