Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,140;Q4;15;13;35;402;4;35;0,05;30,92;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
172;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,139;Q4;18;18;87;0;14;78;0,16;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
173;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,130;Q4;40;257;773;172;39;654;0,05;0,67;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
174;144660;"Strategy and Leadership";journal;"10878572";0,129;Q4;54;39;155;67;32;146;0,26;1,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
175;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,125;Q4;40;25;57;528;8;51;0,13;21,12;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
176;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q4;90;0;47;0;30;42;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
177;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,114;-;21;0;53;0;8;52;0,15;0,00;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
178;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,113;-;27;8;38;258;7;34;0,18;32,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4)";"Medicine"
179;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,113;Q4;10;1;11;13;1;11;0,00;13,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
180;29639;"Foundry Trade Journal";trade journal;"00159042";0,110;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
181;29780;"IEEE Engineering Management Review";journal;"03608581";0,110;Q4;38;45;162;458;14;149;0,11;10,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
182;19449;"Industry Week";trade journal;"00390895";0,110;Q4;15;198;684;0;15;501;0,02;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
183;12754;"International Journal of COMADEM";journal;"13637681";0,105;Q4;13;16;18;463;2;17;0,11;28,94;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
184;144665;"Strategic Direction";journal;"02580543";0,105;Q4;18;105;214;183;6;214;0,03;1,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
185;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,104;-;7;0;174;0;18;172;0,10;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
186;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q4;8;96;836;9;19;520;0,03;0,09;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
187;71866;"Info Today: The Global Conference and Exhibition on Electronic Information and Knowledge Management";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
188;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,102;Q4;23;66;118;1787;7;114;0,06;27,08;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;24828;"Electronic Design";trade journal;"00134872";0,101;Q4;8;413;1964;6;18;905;0,01;0,01;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
190;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q4;6;61;396;5;1;158;0,00;0,08;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
191;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,101;Q4;28;6;25;212;0;25;0,00;35,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
192;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;264;1776;0;8;648;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
193;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;230;1102;0;3;478;0,00;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
194;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,101;Q4;1;0;29;0;0;28;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
195;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,101;Q4;30;79;19;2787;1;19;0,05;35,28;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
196;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;76;341;0;0;219;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
197;22495;"Innovations";journal;"12674982";0,100;Q4;13;26;64;672;0;59;0,00;25,85;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;60;213;0;0;124;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
199;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;0;44;0;0;36;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
200;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;128;677;0;2;386;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
201;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;96;210;0;1;210;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
202;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;20;59;390;1;57;0,02;19,50;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
203;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;47;319;0;0;70;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
204;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;78;305;6;1;230;0,01;0,08;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
205;18249;"World of Mining - Surface and Underground";journal;"16132408";0,100;Q4;9;41;60;170;3;57;0,05;4,15;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
206;5700162125;"Action Research";journal;"14767503";;-;48;24;13;746;14;10;1,08;31,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
207;8600153121;"Advances in Applied Business Strategy";book series;"07496826";;-;6;24;0;1197;0;0;0,00;49,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management";"Business, Management and Accounting"
208;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;21;0;115;0;0;0,00;5,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
209;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;23;71;0;44;69;0,57;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
210;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";;-;60;15;3;412;0;0;0,00;27,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
211;4700151612;"Emergence: Complexity and Organization";journal;"15213250";;-;27;15;0;495;0;0;0,00;33,00;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
212;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;15;63;413;6;46;0,11;27,53;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
213;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;1978;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
214;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";;-;2;8;0;0;0;0;0,00;0,00;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
215;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";;-;21;14;0;618;0;0;0,00;44,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
216;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";;-;22;19;0;677;0;0;0,00;35,63;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
217;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";;-;23;12;0;610;0;0;0,00;50,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
218;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";;-;27;29;0;1088;0;0;0,00;37,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
219;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;25;686;6;23;0,24;27,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
220;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";;-;16;6;0;300;0;0;0,00;50,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
221;10400153306;"International Journal of Organizational Analysis";journal;"19348835";;-;41;12;0;635;0;0;0,00;52,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
222;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";;-;30;15;0;423;0;0;0,00;28,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;145293;"International Journal of Productivity and Performance Management";journal;"17410401";;-;77;258;0;1150;0;0;0,00;4,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
224;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";;-;28;8;0;183;0;0;0,00;22,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
225;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";;-;38;19;0;475;0;0;0,00;25,00;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management";"Business, Management and Accounting"
226;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;20;50;307;5;29;0,13;15,35;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
227;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";;-;25;40;0;998;0;0;0,00;24,95;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";;-;24;14;0;210;0;0;0,00;15,00;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
229;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";;-;19;20;0;321;0;0;0,00;16,05;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
230;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;20;43;596;11;39;0,32;29,80;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
231;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;51;117;928;28;105;0,20;18,20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
232;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;24;25;836;7;16;0,00;34,83;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
233;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;15;45;608;13;36;0,14;40,53;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
234;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";;-;10;35;0;464;0;0;0,00;13,26;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
235;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";;-;35;12;0;580;0;0;0,00;48,33;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Organizational Behavior and Human Resource Management; Religious Studies";"Arts and Humanities; Business, Management and Accounting"
236;21100218042;"Journal of Media Business Studies";journal;"16522354";;-;26;7;0;332;0;0;0,00;47,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management; Communication; Strategy and Management";"Business, Management and Accounting; Social Sciences"
237;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";;-;30;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;16;18;576;7;18;0,54;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
239;21100874149;"Management (France)";journal;"12864692";;-;31;15;30;896;7;30;0,27;59,73;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
240;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;45;0;2;45;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
241;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;23;19;378;3;16;0,16;16,43;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
242;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";;-;24;13;0;771;0;0;0,00;59,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management";"Business, Management and Accounting"
243;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";;-;20;20;0;372;0;0;0,00;18,60;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management; Industrial Relations; Strategy and Management";"Business, Management and Accounting"
244;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;18;37;384;8;34;0,21;21,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
