Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,139;Q3;32;6;22;269;4;22;0,00;44,83;36,36;0;3;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
165;6000164419;"Landscapes";journal;"14929600";0,107;Q4;4;0;56;0;3;21;0,27;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
166;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;22;65;4;20;0,17;13,00;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
167;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q4;13;6;20;152;15;20;0,54;25,33;0,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
168;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,129;Q3;2;8;23;250;3;19;0,13;31,25;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Engineering; Social Sciences"
169;21101041513;"Enquiry";journal;"23299339";0,105;Q4;2;5;19;181;4;18;0,23;36,20;62,50;0;3;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
170;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;11;23;208;0;18;0,00;18,91;91,67;0;4;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
171;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;19;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
172;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;12;38;194;1;16;0,04;16,17;14,29;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
173;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,124;Q4;5;9;16;303;7;16;0,46;33,67;62,50;0;2;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4)";"Arts and Humanities; Engineering"
174;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,106;Q4;3;5;17;152;2;15;0,00;30,40;50,00;0;4;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
175;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;2;14;251;1;14;0,00;125,50;0,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
176;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,131;Q3;10;5;14;170;6;14;0,33;34,00;45,45;0;5;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
177;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;24;23;4342;1;6;0,04;180,92;72,22;0;9;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
