Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;38;87;853;16;83;0,19;22,45;59,70;2;7;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
172;4700152716;"Children and Schools";journal;"15328759";0,453;Q2;36;30;87;774;84;81;0,72;25,80;72,84;2;16;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
173;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,527;Q2;52;25;82;1298;117;81;1,14;51,92;57,33;4;11;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
174;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,329;Q3;23;35;88;1131;71;81;0,71;32,31;64,86;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
175;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q4;16;25;113;868;29;80;0,26;34,72;37,78;0;12;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
176;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;23;159;644;16;80;0,14;28,00;100,00;2;5;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
177;21100265065;"AFTE Journal";journal;"10489959";0,111;Q4;10;26;100;348;18;79;0,12;13,38;28,00;0;4;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
178;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,228;Q3;20;34;79;1661;50;79;0,61;48,85;60,71;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
179;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,535;Q2;37;31;79;1483;123;79;1,36;47,84;85,90;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
180;3500148027;"Science as Culture";journal;"09505431";0,605;Q2;49;20;82;1151;139;79;1,39;57,55;51,61;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
181;19700173116;"Journal of Children's Services";journal;"17466660";0,307;Q3;26;11;81;396;74;78;0,64;36,00;60,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
182;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q4;19;31;82;952;12;78;0,08;30,71;43,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
183;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q3;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
184;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,284;Q3;19;28;87;1097;37;77;0,51;39,18;56,07;3;27;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
185;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,299;Q3;20;48;84;828;77;77;0,92;17,25;60,61;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
186;13457;"Learning and Motivation";journal;"00239690, 10959122";0,454;Q2;49;42;79;1795;97;77;1,18;42,74;50,40;2;2;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
187;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,468;Q2;34;37;86;1687;80;76;0,82;45,59;59,70;4;24;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
188;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,675;Q1;55;24;76;1550;222;76;3,15;64,58;39,68;10;12;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
189;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,181;-;11;0;75;0;69;74;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
190;13371;"HEC Forum";journal;"09562737, 15728498";0,373;Q2;28;26;76;650;93;74;1,54;25,00;34,21;3;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
191;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;79;936;40;73;0,48;30,19;50,00;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
192;13338;"Health Care Analysis";journal;"15733394, 10653058";0,356;Q3;44;25;77;1012;92;73;1,18;40,48;41,18;5;7;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
193;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q3;22;29;78;1279;50;73;0,50;44,10;65,00;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
194;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,179;Q4;17;37;73;700;29;73;0,47;18,92;75,95;2;12;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
195;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,257;Q3;29;29;82;1026;61;73;0,68;35,38;62,96;0;22;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
196;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,713;Q1;39;25;74;1595;119;73;1,02;63,80;56,52;3;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
197;17600155046;"Travailler";journal;"21025150, 16205340";0,163;Q4;14;27;91;639;10;73;0,11;23,67;50,00;0;3;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
198;21100841779;"ADMET and DMPK";journal;"18487718";0,326;Q3;21;24;77;811;81;72;1,04;33,79;39,71;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
199;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q3;20;35;81;1586;41;72;0,39;45,31;38,33;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
200;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;36;80;1772;206;72;2,38;49,22;52,85;9;12;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
201;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,373;Q2;23;27;77;1022;63;72;0,96;37,85;53,10;0;16;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
202;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,428;Q2;42;22;73;947;87;72;1,00;43,05;65,52;7;16;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Health (social science) (Q2); Law (Q2)";"Social Sciences"
203;1100147107;"Mortality";journal;"13576275, 14699885";0,350;Q3;32;24;74;1249;84;72;0,94;52,04;75,76;0;2;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
204;19900188006;"BioSocieties";journal;"17458560, 17458552";0,838;Q1;33;37;76;2709;186;71;3,00;73,22;67,19;5;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
205;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;72;921;73;71;1,08;41,86;69,23;1;8;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
206;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,633;Q2;40;28;84;1267;128;71;1,67;45,25;41,25;5;5;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
207;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,224;Q3;34;29;77;2101;66;70;0,73;72,45;52,63;2;7;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
208;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,291;Q3;17;28;73;1275;70;70;1,00;45,54;82,67;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
209;5700164241;"Young";journal;"11033088";0,482;Q2;37;35;73;1839;99;70;1,08;52,54;49,30;8;12;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
210;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,351;Q3;35;49;81;1923;97;69;1,33;39,24;54,29;10;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
211;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,646;Q2;36;25;73;1062;96;69;1,20;42,48;63,16;10;14;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q2)";"Social Sciences"
212;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,289;Q3;20;35;81;1686;62;69;0,80;48,17;63,44;8;28;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
213;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;93;71;3822;64;68;0,90;41,10;59,30;8;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
214;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,128;Q4;15;17;70;703;25;68;0,31;41,35;86,67;1;4;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q3); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
215;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,254;Q3;11;22;68;928;52;68;0,94;42,18;75,00;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
216;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;36;78;1250;76;68;0,96;34,72;57,59;4;13;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
217;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,704;Q2;37;21;70;1229;145;67;2,33;58,52;66,67;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
218;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q3;13;22;72;1273;41;67;0,47;57,86;56,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
219;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;29;69;853;12;67;0,16;29,41;60,26;0;11;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
220;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;5;79;2;64;67;0,94;0,40;100,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
221;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;20;80;624;67;66;0,78;31,20;65,38;2;5;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
222;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,130;Q4;11;22;74;322;13;66;0,20;14,64;56,25;0;1;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
223;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,161;Q4;16;20;66;180;30;65;0,44;9,00;73,08;0;2;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
224;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,138;Q4;14;23;66;705;19;65;0,40;30,65;45,56;0;8;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
225;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,345;Q3;18;29;73;1162;63;64;0,91;40,07;22,22;0;6;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
226;21100208044;"Policy and Internet";journal;"19442866";0,689;Q2;43;20;68;1286;253;64;2,82;64,30;47,92;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
227;21100788911;"Proceedings - 2016 International Conference on Advances in Computing, Communication and Automation (Fall), ICACCA 2016";conference and proceedings;"-";0,118;-;11;0;65;0;50;64;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Medicine; Social Sciences"
228;21100450122;"Proceedings of the 5th IEEE Global Humanitarian Technology Conference, GHTC 2015";conference and proceedings;"-";0,142;-;12;0;67;0;54;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
229;5600152890;"Body and Society";journal;"1357034X, 14603632";0,996;Q1;75;20;64;1107;191;63;2,25;55,35;45,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
230;21100461941;"Proceedings of the 4th International Conference on Management, Leadership and Governance, ICMLG 2016";conference and proceedings;"-";0,104;-;5;0;65;0;12;63;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
231;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,858;Q1;36;25;66;1589;118;63;1,35;63,56;61,29;5;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
232;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;49;78;1523;281;63;3,05;31,08;69,96;17;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
233;21100223327;"Calitatea Vietii";journal;"10180389";0,108;Q4;7;17;81;655;11;62;0,14;38,53;75,00;0;13;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
234;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;22;62;813;0;62;0,00;36,95;48,00;0;7;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
235;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,400;Q2;37;27;63;962;75;62;1,13;35,63;66,04;3;11;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
236;27371;"Population and Societies";journal;"01847783";0,225;Q3;15;20;63;142;35;62;0,51;7,10;40,00;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
237;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,184;Q4;25;18;66;492;27;61;0,36;27,33;77,78;1;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
238;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,289;Q3;34;20;64;542;52;60;0,67;27,10;46,27;2;6;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
239;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,207;Q3;15;33;59;1291;45;59;0,58;39,12;50,00;2;19;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
240;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,382;Q2;48;19;76;952;71;59;0,79;50,11;50,00;1;3;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
241;16992;"Literature and Medicine";journal;"02789671, 10806571";0,152;Q4;23;24;58;941;16;57;0,15;39,21;79,17;0;1;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
242;21100451190;"International Journal of Microsimulation";journal;"17475864";0,224;-;7;20;62;969;26;56;0,44;48,45;38,78;0;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
243;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";1,073;Q1;31;23;65;950;123;56;2,00;41,30;48,72;4;17;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
244;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,354;Q3;22;18;66;858;75;55;1,13;47,67;64,86;0;10;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
245;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,151;Q4;24;18;60;617;37;55;0,61;34,28;53,49;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Rehabilitation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
246;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";18,375;Q1;121;14;55;811;1551;55;39,36;57,93;69,17;11;14;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
247;13908;"Configurations";journal;"10806520, 10631801";0,112;Q4;27;26;59;1006;21;54;0,29;38,69;57,14;2;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
248;4700152238;"Sahara J";journal;"17290376";0,478;Q2;34;20;56;989;55;54;0,74;49,45;40,00;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
249;18993;"New Genetics and Society";journal;"14636778, 14699915";0,604;Q2;40;20;55;1079;121;53;1,43;53,95;48,89;1;9;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
250;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,334;Q3;29;29;92;713;57;52;0,49;24,59;71,43;1;6;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
251;21101136680;"Bereavement";journal;"27547833";;-;18;20;66;452;18;51;0,29;22,60;91,67;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
252;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;54;1931;82;50;1,52;53,64;40,65;12;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
253;21100454601;"SIAM Conference on Control and Its Applications 2015";conference and proceedings;"-";0,247;-;6;0;51;0;25;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Social Sciences"
254;21100414349;"2015 IEEE International Symposium on Power Line Communications and Its Applications, ISPLC 2015";conference and proceedings;"-";0,179;-;10;0;51;0;66;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
255;19700201625;"Open Public Health Journal";journal;"18749445";0,133;Q4;14;55;50;2112;14;49;0,23;38,40;34,18;5;38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
256;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;47;49;1397;14;49;0,29;29,72;79,82;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
257;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,351;Q3;14;18;59;630;34;48;0,39;35,00;52,08;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
