Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
355;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,333;Q2;67;27;90;1496;72;87;0,60;55,41;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
356;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,485;Q1;131;37;90;3797;732;88;7,75;102,62;29,41;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
357;25844;"GFF";journal;"11035897";0,420;Q3;45;90;90;3016;86;87;1,22;33,51;23,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
358;29299;"Kartographische Nachrichten";journal;"00229164";0,108;Q4;9;3;90;52;13;81;0,18;17,33;50,00;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
359;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,026;Q1;61;38;90;1925;151;83;2,21;50,66;21,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
360;25738;"Petroleum Geoscience";journal;"13540793";0,863;Q1;67;26;90;1294;167;86;1,43;49,77;26,67;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
361;23314;"Physical Geography";journal;"02723646";0,287;Q3;47;30;90;1972;82;87;0,75;65,73;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
362;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,113;Q4;15;13;89;630;4;67;0,06;48,46;22,22;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
363;11700154344;"Developments in Environmental Science";book series;"14748177";0,314;Q3;24;0;89;0;63;1;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
364;25293;"Developments in Sedimentology";book series;"00704571";0,422;Q3;50;0;89;0;106;1;0,96;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
365;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,533;Q2;26;33;89;1801;76;86;0,85;54,58;27,38;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
366;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,260;Q3;37;32;89;741;48;74;0,48;23,16;30,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
367;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,208;Q3;28;0;89;0;48;81;0,38;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
368;15838;"Atmosphere";journal;"20734433";0,711;Q2;65;54;88;2287;151;88;1,43;42,35;28,38;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
369;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;26;88;0;0;88;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
370;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,733;Q1;57;29;88;764;163;75;1,57;26,34;15,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
371;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,456;Q2;43;30;88;1766;81;88;0,89;58,87;31,25;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
372;27464;"Annales de Geographie";journal;"00034010";0,244;Q3;20;33;87;1308;33;80;0,40;39,64;38,46;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
373;22645;"Geothermics";journal;"03756505";1,879;Q1;93;96;87;3546;360;83;3,28;36,94;21,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
374;8000153140;"Polar Science";journal;"18739652";0,373;Q2;37;32;87;1385;77;85;1,00;43,28;17,73;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
375;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;26;86;950;40;83;0,51;36,54;28,21;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
376;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,622;Q2;58;40;86;2163;123;79;1,40;54,08;23,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
377;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,717;Q2;57;29;86;1180;151;83;1,28;40,69;21,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
378;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q1;38;36;86;2366;154;83;1,54;65,72;26,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
379;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,387;Q2;50;25;86;1501;78;81;0,90;60,04;48,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
380;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,421;Q3;22;21;85;593;61;83;0,72;28,24;30,77;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
381;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,295;Q3;41;38;85;1583;81;77;0,56;41,66;34,67;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
382;16824;"Central Asian Survey";journal;"02634937, 14653354";0,465;Q2;37;33;84;1822;84;84;0,53;55,21;42,86;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
383;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,353;Q2;25;27;84;1278;60;81;0,79;47,33;24,39;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
384;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,403;Q3;28;32;84;770;78;83;1,05;24,06;36,63;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
385;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,887;Q1;42;31;84;1713;167;81;1,84;55,26;34,19;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
386;25774;"Quaternaire";journal;"11422904";0,455;Q2;34;23;84;1198;64;82;0,79;52,09;32,98;3;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
387;21100334816;"Geomodel 2012 - 14th Scientific-Practical Conference on the Problems of Integrated Interpretation of Geological and Geophysical Data During Geological Modeling of Hydrocarbons' Deposits";conference and proceedings;"-";0,100;-;0;0;83;0;0;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
388;13162;"Terra";journal;"00403741";0,133;Q4;8;17;83;263;13;39;0,12;15,47;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
389;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,125;-;6;0;82;0;24;79;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
390;21100302225;"Landslide Science and Practice: Landslide Inventory and Susceptibility and Hazard Zoning";conference and proceedings;"-";0,196;-;13;0;82;0;32;79;0,39;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
391;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;82;636;55;80;0,61;24,46;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
392;27764;"Observatory";journal;"00297704";0,178;Q4;14;0;81;0;8;57;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
393;27511;"Australian Geographer";journal;"14653311, 00049182";0,573;Q2;53;33;80;1401;139;78;1,37;42,45;49,15;13;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
394;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,129;Q4;15;23;80;721;7;72;0,08;31,35;30,23;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
395;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,467;Q2;48;30;80;1037;88;79;0,89;34,57;36,00;14;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
396;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,292;Q3;32;22;79;725;54;76;0,71;32,95;25,68;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
397;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,472;Q2;28;19;79;2256;80;78;1,05;118,74;18,60;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
398;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,610;Q2;52;32;79;1807;162;79;1,69;56,47;28,57;2;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
399;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,178;Q3;25;45;79;1792;42;75;0,52;39,82;34,15;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
400;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,711;Q2;36;24;79;1618;90;75;1,43;67,42;34,38;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
401;144824;"Standort";journal;"01743635";0,133;Q4;7;38;79;367;5;59;0,10;9,66;33,33;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
402;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,543;Q3;36;48;78;2238;101;77;1,00;46,63;26,95;13;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
403;21100242202;"Rock Dynamics and Applications - State of the Art: Proceedings of the 1st International Conference on Rock Dynamics and Applications, RocDyn-1 2013";conference and proceedings;"-";0,109;-;5;0;78;0;6;76;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
404;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,432;Q3;31;21;77;780;80;75;0,74;37,14;29,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
405;5800179624;"Geomechanics and Geoengineering";journal;"17486025";1,153;Q1;38;27;77;768;87;77;1,23;28,44;17,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
406;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,346;Q2;40;26;76;1144;95;72;0,98;44,00;23,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
407;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,463;Q2;73;76;76;3623;144;75;1,89;47,67;26,69;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
408;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,517;Q2;47;21;76;600;48;63;0,71;28,57;15,63;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
409;21100301432;"New Geotechnology for the Old Oil Provinces";conference and proceedings;"-";0,100;-;1;0;75;0;2;74;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
410;33835;"Ichnos";journal;"10420940, 15635236";0,456;Q2;43;21;74;1247;81;73;1,21;59,38;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
411;29274;"Journal of Geography";journal;"17526868, 00221341";0,424;Q2;39;26;74;1008;77;68;1,10;38,77;41,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
412;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,113;-;6;0;74;0;11;73;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
413;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,905;Q1;39;24;74;1065;109;63;0,98;44,38;32,69;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
414;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;4;73;234;9;73;0,11;58,50;42,86;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
415;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,231;Q3;29;40;73;3854;27;2;0,00;96,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
416;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,410;Q2;23;23;73;1022;44;72;0,44;44,43;36,73;6;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
417;21100334817;"Geomodel 2013 - 15th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,100;-;1;0;72;0;3;71;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
418;21100286362;"73rd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2011, Workshops";conference and proceedings;"-";0,101;-;3;0;71;0;2;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
419;21100298659;"ECMOR 2012 - 13th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,241;-;7;0;71;0;39;70;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
420;14448;"European Space Agency Bulletin";journal;"03764265";0,134;Q4;14;17;71;5;12;70;0,23;0,29;20,69;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
421;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,475;Q2;36;30;71;466;76;70;0,90;15,53;13,48;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
422;4700151602;"Palaeoworld";journal;"1871174X";0,542;Q2;37;32;71;1844;80;70;1,00;57,63;23,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
423;21100244910;"Rock Characterisation, Modelling and Engineering Design Methods - Proceedings of the 3rd ISRM SINOROCK 2013 Symposium";conference and proceedings;"-";0,119;-;7;0;71;0;12;69;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
424;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;0;71;0;2;18;0,03;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
425;25156;"Cave and Karst Science";journal;"1356191X";0,336;Q3;19;20;70;651;31;54;0,53;32,55;15,91;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
426;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,540;Q1;53;22;70;1354;86;70;1,16;61,55;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
427;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,549;Q2;27;25;69;631;54;68;0,81;25,24;16,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
428;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,295;Q3;46;40;69;953;55;69;0,59;23,83;21,24;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
429;28447;"Journal of Seismic Exploration";journal;"09630651";0,374;Q3;29;26;69;601;21;69;0,26;23,12;17,65;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
430;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;7;68;466;114;62;0,83;66,57;26,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
431;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,429;Q2;59;23;68;567;81;66;1,36;24,65;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
432;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,281;Q3;36;28;68;860;62;67;0,91;30,71;19,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
433;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,530;Q2;41;24;68;545;53;68;0,80;22,71;19,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
434;21597;"National Identities";journal;"14608944, 14699907";0,175;Q3;23;24;68;1195;34;67;0,51;49,79;17,86;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
435;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,261;Q4;33;4;68;316;37;67;0,47;79,00;13,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
436;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";0,177;-;28;0;68;0;41;65;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
