Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,213;Q4;31;171;403;6701;398;383;1,05;39,19;49,08;0;59;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
150;79053;"Natural Product Sciences";journal;"12263907";0,208;Q4;31;34;131;1031;153;131;1,14;30,32;45,10;0;13;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
151;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,205;Q4;37;255;915;7170;708;915;0,82;28,12;42,88;0;23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
152;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,193;Q4;24;60;178;1846;119;178;0,61;30,77;43,93;0;15;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
153;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,190;Q4;14;17;53;664;46;53;0,69;39,06;64,44;0;1;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
154;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,186;Q4;41;59;326;1371;265;325;0,77;23,24;14,41;0;6;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
155;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,186;Q4;33;141;363;5498;306;333;0,82;38,99;36,16;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
156;22182;"Arkivoc";journal;"15517004, 15517012";0,182;Q4;68;125;376;6313;252;376;0,63;50,50;36,95;0;16;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
157;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,173;Q4;8;141;456;4376;207;456;0,45;31,04;62,53;0;19;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
158;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";0,168;Q4;5;35;31;1491;32;30;1,03;42,60;53,69;0;13;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;25864;"Heterocycles";journal;"03855414";0,165;Q4;70;83;586;3317;313;582;0,51;39,96;31,27;0;14;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
160;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,163;Q4;19;29;71;1091;42;57;0,40;37,62;55,06;0;4;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
161;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,160;Q4;22;88;133;4471;127;133;1,22;50,81;38,87;0;29;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
162;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,157;Q4;23;125;519;3906;324;519;0,62;31,25;36,44;0;37;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
163;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";0,150;Q4;7;40;140;1087;109;138;0,83;27,18;43,20;0;8;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
164;12100155516;"MolBank";journal;"14228599";0,148;Q4;11;221;265;5032;132;235;0,56;22,77;34,28;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
165;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,144;Q4;38;40;172;799;33;124;0,20;19,98;33,33;0;6;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
166;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,144;Q4;32;100;329;4319;76;316;0,19;43,19;11,73;0;8;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
167;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,143;Q4;13;75;221;2880;92;218;0,35;38,40;44,62;0;32;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
168;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,141;Q4;31;70;194;1916;57;194;0,25;27,37;32,88;0;10;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
169;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,138;Q4;50;0;180;0;108;180;0,60;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
170;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";0,136;Q4;6;31;76;710;30;75;0,44;22,90;53,09;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
171;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";0,123;Q4;4;35;96;1591;32;96;0,32;45,46;44,44;0;8;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
172;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,116;Q4;9;19;70;655;13;70;0,19;34,47;42,11;0;6;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
173;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,110;Q4;4;44;160;846;26;145;0,10;19,23;56,57;0;10;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
174;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";;-;11;56;12;3281;49;10;4,08;58,59;29,82;0;6;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
175;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;29;80;1378;257;78;4,25;47,52;32,47;0;9;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
176;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;15;65;988;123;52;1,79;65,87;41,46;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
177;21101136300;"Food Chemistry Advances";journal;"2772753X";;-;12;139;0;7634;0;0;0,00;54,92;44,87;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry"
178;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;24;66;935;44;64;0,76;38,96;46,97;0;4;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
179;21101117182;"Indian Journal of Chemistry (IJC)";journal;"25831321";;-;3;121;0;3994;0;0;0,00;33,01;33,83;0;29;India;Asiatic Region;"Scientific Publishers";"2022-2023";"Inorganic Chemistry; Organic Chemistry; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
180;21101089396;"IUCrData";journal;"24143146";;-;3;88;40;1219;4;40;0,13;13,85;34,11;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
181;21101132410;"JACS Au";journal;"26913704";;-;36;259;226;17967;1775;217;7,85;69,37;32,94;1;68;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry; Chemistry (miscellaneous); Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
182;21101145675;"Jurnal Kimia Valensi";journal;"24606065, 25483013";;-;5;29;77;862;43;77;0,51;29,72;53,54;0;12;Indonesia;Asiatic Region;"State Islamic University Syarif Hidayatullah Jakarta, Faculty of Science and Technology, Department of Chemistry";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
183;21101175791;"Nature Synthesis";journal;"27310582";;-;25;179;0;5591;0;0;0,00;31,23;29,91;0;16;United Kingdom;Western Europe;"Nature Publishing Group";"2022-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
184;21101170021;"Tetrahedron Chem";journal;"2666951X";;-;7;32;0;1969;0;0;0,00;61,53;32,61;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Organic Chemistry";"Chemistry"
