Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
198;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,102;Q4;12;0;13;0;3;12;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
199;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,102;Q4;35;15;12;393;4;11;0,33;26,20;36,84;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q4)";"Social Sciences"
200;145735;"Language Learning Journal";journal;"09571736";0,102;Q4;38;22;72;815;28;55;0,55;37,05;36,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
201;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
202;4000152114;"Advances in Research on Teaching";book series;"15694895";0,101;Q4;18;13;26;538;1;24;0,04;41,38;72,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
203;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
204;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,101;Q4;16;21;26;455;0;26;0,00;21,67;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
205;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q4;12;11;35;282;2;31;0,05;25,64;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
206;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;43;0;2;37;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
207;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,100;Q4;22;23;70;0;7;65;0,14;0,00;19,23;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
208;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;29;82;350;65;52;0,73;12,07;50,88;3;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
209;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;45;144;971;39;137;0,17;21,58;68,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
210;4100151525;"Advances in Educational Administration";book series;"14793660";;-;10;20;0;756;0;0;0,00;37,80;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education; Public Administration";"Social Sciences"
211;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;48;157;558;28;117;0,25;11,63;71,70;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
212;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;20;66;699;96;58;0,91;34,95;34,78;7;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
213;5800207394;"Child Care in Practice";journal;"13575279";;-;29;25;100;149;6;84;0,05;5,96;52,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
214;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;68;217;917;25;197;0,13;13,49;79,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
215;12860;"Compare";journal;"14693623, 03057925";;-;54;34;72;1281;45;59;0,46;37,68;44,19;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education";"Social Sciences"
216;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;12;37;180;13;29;0,14;15,00;44,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
217;100147327;"Discourse";journal;"01596306, 14693739";;-;65;16;58;434;42;37;0,68;27,13;55,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
218;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;10;46;52;41;38;0,78;5,20;66,67;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
219;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;25;93;1073;88;93;0,70;42,92;73,02;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
220;5700168957;"Educational Action Research";journal;"17475074, 09650792";;-;46;30;89;869;34;82;0,40;28,97;46,88;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education";"Social Sciences"
221;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;30;91;289;22;82;0,24;9,63;50,98;1;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
222;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;33;93;875;20;88;0,28;26,52;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
223;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;38;102;1597;77;98;0,54;42,03;50,00;15;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
224;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;28;66;793;85;63;1,38;28,32;56,86;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
225;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;10;1;282;1;1;1,00;28,20;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
226;5700191217;"European Educational Research Journal";journal;"14749041";;-;47;10;0;120;0;0;0,00;12,00;45,45;6;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education";"Social Sciences"
227;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;16;57;319;16;57;0,32;19,94;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
228;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;47;119;605;34;114;0,20;12,87;23,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
229;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";;-;60;30;70;601;23;62;0,26;20,03;39,13;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education";"Social Sciences"
230;5700154297;"Evaluation and Research in Education";journal;"09500790";;-;26;18;56;583;26;53;0,29;32,39;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education";"Social Sciences"
231;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;44;88;530;6;71;0,04;12,05;41,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
232;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;15;48;201;40;46;0,61;13,40;57,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
233;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;30;83;1209;17;79;0,25;40,30;61,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
234;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;66;570;30;63;0,39;24,78;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
235;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;27;75;1057;46;63;0,59;39,15;60,00;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
236;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;25;25;722;3;25;0,17;28,88;88,57;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
237;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";;-;29;8;0;209;0;0;0,00;26,13;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
238;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;20;61;866;30;58;0,40;43,30;46,51;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
239;21100255539;"International Review of Economics Education";journal;"14773880";;-;27;12;0;224;0;0;0,00;18,67;30,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education";"Social Sciences"
240;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;14;48;646;28;48;0,75;46,14;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
241;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;28;74;706;7;66;0,10;25,21;42,31;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
242;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;25;50;633;15;49;0,30;25,32;32,14;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
243;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;20;46;410;6;31;0,13;20,50;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
244;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";;-;44;34;66;501;24;60;0,33;14,74;27,66;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education";"Social Sciences"
245;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";;-;54;19;0;384;0;0;0,00;20,21;44,44;5;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education; Public Administration";"Social Sciences"
246;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;24;23;307;19;22;0,83;12,79;23,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
247;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;36;317;1;36;0,05;31,70;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
248;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;19;80;497;32;59;0,32;26,16;53,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
249;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;19;56;95;3;50;0,00;5,00;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
250;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";;-;45;26;49;571;39;49;0,78;21,96;65,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education";"Social Sciences"
251;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;15;53;417;44;42;0,79;27,80;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
252;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;13;34;978;29;34;0,85;75,23;72,73;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
253;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;31;103;894;30;102;0,15;28,84;37,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
254;144982;"Physics Education";journal;"00319120";;-;36;150;294;275;60;208;0,17;1,83;26,14;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
255;200147114;"Quality in Higher Education";journal;"14701081, 13538322";;-;49;26;55;433;53;48;0,91;16,65;50,00;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education";"Social Sciences"
256;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;14;162;1;14;0,07;11,57;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
257;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;17;48;561;18;47;0,41;33,00;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
258;4700153512;"Research in the Sociology of Education";book series;"14793539";;-;13;12;0;574;0;0;0,00;47,83;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
259;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";;-;28;12;30;400;9;27;0,06;33,33;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies; Education";"Social Sciences"
260;21100887529;"RMLE Online";journal;"19404476";;-;20;1;10;40;0;10;0,00;40,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education";"Social Sciences"
261;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";;-;56;23;71;953;26;70;0,38;41,43;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
262;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;13;40;176;2;40;0,03;13,54;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
263;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;53;147;1115;68;129;0,41;21,04;55,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
264;11800154593;"Strategic Organization";journal;"1741315X, 14761270";;-;73;22;0;1038;0;0;0,00;47,18;19,35;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management; Education; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
265;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;67;162;298;5;158;0,02;4,45;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
266;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";;-;40;11;43;142;24;41;0,31;12,91;35,29;2;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education";"Social Sciences"
267;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;18;65;1407;92;64;1,17;78,17;57,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
268;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;11;48;385;21;42;0,40;35,00;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
269;200147113;"Teaching Education";journal;"14701286, 10476210";;-;41;15;36;0;19;35;0,38;0,00;71,43;2;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education";"Social Sciences"
270;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;23;65;627;34;62;0,39;27,26;44,44;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
271;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";;-;37;20;0;348;0;0;0,00;17,40;22,22;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education";"Social Sciences"
272;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;14;46;144;5;28;0,10;10,29;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
