Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1586;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,271;Q2;66;24;79;1153;31;77;0,55;48,04;46,67;0;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1585;4700151735;"YC Young Children";journal;"15386619";0,271;Q2;21;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"National Association for the Education of Young Children";"2006-2016";"Education (Q2)";"Social Sciences"
1584;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,272;Q2;48;37;116;899;43;105;0,29;24,30;54,17;5;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
1583;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,272;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q1)";"Social Sciences"
1582;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,272;Q2;51;24;89;165;68;81;0,55;6,88;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
1581;4500151513;"Narrative Inquiry";journal;"13876740";0,272;Q2;51;18;73;788;33;71;0,40;43,78;72,73;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1580;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,272;Q2;51;28;87;534;41;82;0,41;19,07;47,92;6;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
1579;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,273;Q2;15;12;12;577;6;11;0,00;48,08;88,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1578;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,274;Q1;66;71;147;1248;76;106;0,35;17,58;77,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
1577;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,275;Q2;38;20;53;581;46;38;0,92;29,05;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
1576;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,275;Q2;61;28;52;982;41;51;0,80;35,07;64,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
1575;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,275;Q2;31;18;63;405;16;63;0,08;22,50;50,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
1574;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,275;Q2;22;30;80;1449;41;80;0,51;48,30;27,27;9;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
1573;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,276;Q2;45;28;62;1512;45;62;0,67;54,00;39,29;6;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1572;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,276;Q2;55;16;51;496;41;51;0,82;31,00;17,39;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
1571;28256;"Nationalities Papers";journal;"14653923, 00905992";0,276;Q2;35;31;56;1287;20;55;0,42;41,52;35,48;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1570;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,276;-;50;69;241;702;162;239;1,02;10,17;31,40;0;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
1569;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,277;Q2;90;39;70;732;48;63;0,65;18,77;48,00;9;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
1568;5600153926;"Multilingua";journal;"01678507, 16133684";0,278;Q2;39;16;48;781;26;47;0,56;48,81;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
1567;4700152758;"Reference Librarian";journal;"02763877";0,278;Q2;25;71;178;1353;53;174;0,02;19,06;75,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2)";"Social Sciences"
1566;21100837257;"College Teaching";journal;"87567555, 19308299";0,279;Q2;52;24;105;429;51;95;0,39;17,88;46,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
1565;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,279;Q2;42;26;79;885;41;78;0,47;34,04;4,17;5;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1564;37485;"Plains Anthropologist";journal;"00320447";0,279;Q2;22;13;55;1421;24;55;0,37;109,31;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
1563;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,279;-;70;31;139;776;71;121;0,36;25,03;28,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
1562;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,279;Q2;20;16;48;232;14;48;0,16;14,50;86,21;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1561;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,280;Q2;48;15;46;863;32;46;0,59;57,53;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1560;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,280;Q2;76;37;67;1112;37;58;0,51;30,05;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
1559;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,281;-;91;35;88;1547;43;81;0,60;44,20;47,92;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
1558;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,281;Q2;62;33;116;733;65;107;0,42;22,21;51,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
1557;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,281;Q1;19;24;73;180;17;61;0,30;7,50;76,47;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
1556;16296;"Journal of Psychiatry and Law";journal;"00931853";0,281;Q1;21;12;41;806;19;32;0,35;67,17;35,00;3;0;United States;Northern America;"Federal Legal Publications Inc.";"1973-2012";"Law (Q1); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
1555;144637;"Tertiary Education and Management";journal;"13583883";0,281;Q2;44;58;76;1332;20;65;0,27;22,97;25,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1554;28756;"Geographische Rundschau";journal;"00167460";0,282;Q2;13;102;254;1826;59;254;0,26;17,90;15,20;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
1553;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,282;-;17;0;66;0;27;65;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
1552;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,282;Q2;47;2;6;1;4;5;0,67;0,50;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1551;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,282;Q2;46;62;237;1401;79;237;0,29;22,60;47,46;3;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
1550;29502;"Race and Class";journal;"03063968";0,282;Q1;47;29;78;1120;31;73;0,27;38,62;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1549;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,282;Q2;78;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
1548;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,283;Q2;124;83;220;2736;141;212;0,55;32,96;48,98;39;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1547;24303;"Computer Standards and Interfaces";journal;"09205489";0,283;Q1;76;63;125;1041;99;110;0,85;16,52;19,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
1546;29064;"Engineering Economist";journal;"0013791X, 15472701";0,283;Q2;36;18;62;316;26;56;0,42;17,56;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
1545;130140;"Geographical Research";journal;"17455863, 17455871";0,283;Q2;55;26;60;984;59;60;0,98;37,85;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1544;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,283;Q2;52;64;113;418;63;110;0,64;6,53;65,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
1543;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,283;Q2;55;15;88;553;24;88;0,23;36,87;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
1542;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,284;Q2;55;32;84;1158;40;72;0,41;36,19;46,88;4;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1541;15416;"Computers in Libraries";trade journal;"10417915";0,284;Q2;19;103;297;24;64;209;0,20;0,23;54,17;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
1540;18084;"Sociological Forum";journal;"15737861, 08848971";0,284;Q2;71;33;93;1429;45;81;0,33;43,30;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1539;19980;"Economic and Social Review";journal;"00129984";0,285;Q2;31;15;48;501;5;48;0,08;33,40;33,33;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1538;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,285;Q2;58;26;74;710;38;74;0,58;27,31;27,78;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1537;29908;"Families in Society";journal;"10443894";0,285;Q2;54;66;196;2552;109;184;0,36;38,67;57,80;13;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
1536;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,286;Q2;40;21;48;369;12;48;0,17;17,57;42,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1535;145212;"Sociological Research Online";journal;"13607804";0,286;Q2;60;31;73;1302;52;73;0,36;42,00;31,71;8;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1534;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,287;Q2;32;43;144;1056;29;140;0,19;24,56;46,67;4;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
1533;5000158308;"CBE Life Sciences Education";journal;"19317913";0,287;Q2;90;46;61;540;46;59;0,75;11,74;50,57;2;0;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Education (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
1532;130084;"Journal of Contemporary Criminal Justice";journal;"10439862, 15525406";0,287;Q1;58;12;55;294;13;46;0,17;24,50;24,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-1981, 1983-1984, 1987-2023";"Law (Q1)";"Social Sciences"
1531;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q2;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
1530;5700177114;"Language Awareness";journal;"09658416";0,288;Q2;49;15;52;519;40;48;0,91;34,60;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
1529;52437;"Oceania";journal;"00298077";0,288;Q2;29;18;46;945;20;46;0,42;52,50;38,89;5;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
1528;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,289;Q2;34;20;31;182;24;27;0,77;9,10;16,95;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
1527;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,289;Q2;33;9;19;840;15;19;0,73;93,33;31,82;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
1526;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,290;Q2;53;44;129;1138;65;128;0,48;25,86;33,90;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1525;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,290;-;54;36;85;1322;51;84;0,42;36,72;46,30;10;0;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
1524;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,290;Q1;39;14;45;666;26;38;0,50;47,57;38,10;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
1523;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,290;Q2;57;31;101;1368;53;101;0,39;44,13;34,92;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1522;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,290;Q1;66;95;307;3575;156;292;0,48;37,63;28,57;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
1521;25834;"International Politics";journal;"17403898, 13845748";0,290;Q2;40;32;84;1496;25;84;0,22;46,75;5,56;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1520;101305;"Journal of Sociology";journal;"17412978, 14407833";0,290;Q2;62;25;73;839;47;69;0,45;33,56;45,45;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1519;12223;"Social Identities";journal;"13630296, 13504630";0,290;Q2;45;41;64;1485;28;64;0,45;36,22;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1518;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,291;Q2;19;29;87;1345;27;79;0,28;46,38;29,41;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1517;23596;"Feminist Review";journal;"14664380, 01417789";0,291;Q1;55;53;134;777;62;123;0,38;14,66;93,33;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1516;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,291;Q2;42;29;95;891;38;93;0,34;30,72;31,67;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
1515;18676;"Technology in Society";journal;"0160791X";0,291;Q2;88;43;113;1008;49;102;0,45;23,44;10,00;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
1514;22856;"Yale Law Journal";journal;"00440094";0,291;Q1;90;36;101;0;99;101;0,85;0,00;8,57;11;0;United States;Northern America;"Yale Law Journal";"1973-1975, 1977-1979, 1981, 1983, 1985-1991, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
1513;21100450057;"60th ARFTG Conference Digest: Measurements Needs for Emerging Technologies, ARFTG 2002";conference and proceedings;"-";0,292;-;7;0;20;0;11;19;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
1512;22098;"Greener Management International";journal;"09669671";0,292;Q2;44;33;83;529;43;82;0,20;16,03;40,35;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1511;14013;"Library Journal";journal;"03630277";0,292;Q2;22;298;787;0;108;358;0,19;0,00;50,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q2)";"Social Sciences"
1510;145733;"Sexualities";journal;"14617382, 13634607";0,292;Q1;73;27;67;967;77;67;0,80;35,81;48,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
1509;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,293;Q1;27;52;141;1438;72;141;0,62;27,65;27,83;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
1508;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,293;Q2;52;19;41;150;38;40;0,88;7,89;63,64;1;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
1507;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,293;Q1;38;14;72;678;31;72;0,32;48,43;80,95;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
1506;5700163965;"NAN NU";journal;"15685268, 13876805";0,293;Q1;11;0;7;0;3;7;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q1); Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1505;21629;"University of Chicago Law Review";journal;"00419494";0,293;Q1;66;48;144;0;74;131;0,57;0,00;25,00;0;0;United States;Northern America;"University of Chicago Law School";"1977-1978, 1986, 1991-1992, 1995-2023";"Law (Q1)";"Social Sciences"
1504;17363;"Revue Francaise de Sociologie";journal;"00352969";0,294;Q2;36;28;97;1359;44;95;0,34;48,54;33,33;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
1503;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,296;Q2;65;26;78;1150;41;66;0,56;44,23;68,18;6;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
1502;25468;"Public Personnel Management";journal;"00910260";0,296;Q2;53;32;118;979;65;117;0,39;30,59;29,17;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1501;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,296;Q2;11;0;9;0;7;9;0,78;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1500;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,297;Q1;106;15;67;748;24;67;0,41;49,87;13,33;4;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1499;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,297;Q2;75;22;101;745;78;99;0,50;33,86;52,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
1498;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,298;Q2;50;0;58;0;30;56;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
1497;14000155854;"Language Teaching";journal;"02614448, 14753049";0,298;Q2;79;16;23;981;10;23;0,31;61,31;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
1496;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,298;Q2;48;24;81;1215;51;81;0,72;50,63;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1495;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,299;Q1;54;19;62;1147;43;55;0,60;60,37;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1494;23940;"Journal of Mathematical Behavior";journal;"07323123";0,300;Q2;58;24;75;759;27;74;0,40;31,63;56,25;6;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q2); Applied Mathematics (Q3); Applied Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
1493;21100409816;"Proceedings - 11th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2003";conference and proceedings;"-";0,300;-;22;0;59;0;96;58;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
