Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,204;Q4;10;58;151;1175;28;150;0,18;20,26;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
195;15698;"Pediatria Wspolczesna";journal;"15075532";0,119;Q4;11;33;123;757;18;120;0,18;22,94;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
196;12100157171;"Psychiatria";journal;"17329841";0,123;Q4;9;15;73;453;13;61;0,18;30,20;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
197;18300156724;"Psychology of Language and Communication";journal;"12342238";0,107;Q3;15;18;33;694;7;33;0,18;38,56;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
198;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,203;Q3;8;32;98;780;17;97;0,17;24,38;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
199;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,106;Q4;18;25;53;427;9;53;0,17;17,08;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
200;21100201070;"Archives of Transport";journal;"08669546";0,133;Q4;18;36;65;651;11;65;0,17;18,08;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
201;145379;"Inzynieria Mineralna";journal;"16404920";0,114;Q4;12;18;29;232;6;29;0,17;12,89;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
202;73212;"Przeglad Pediatryczny";journal;"0137723X";0,130;Q4;7;42;114;729;15;113;0,17;17,36;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
203;19700173133;"Drewno";journal;"16443985";0,181;Q3;17;21;69;249;10;64;0,16;11,86;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
204;67619;"Problems of Forensic Sciences";journal;"12307483";0,188;Q4;15;25;104;537;18;102;0,16;21,48;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
205;19752;"Reumatologia";journal;"00346233, 20849834";0,129;Q4;27;108;318;2311;61;293;0,16;21,40;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
206;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,121;Q4;30;64;180;1196;24;173;0,15;18,69;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q4)";"Medicine"
207;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,125;Q4;20;0;61;0;7;56;0,15;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
208;19900191992;"Filozofia Nauki";journal;"12306894";0,101;Q4;6;34;33;813;5;30;0,15;23,91;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
209;12900154728;"New Educational Review";journal;"17326729";0,224;Q3;17;99;251;1851;44;250;0,15;18,70;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
210;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,102;Q4;3;12;13;464;2;11;0,15;38,67;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
211;5300152719;"Biotechnologia";journal;"08607796";0,151;Q4;18;20;154;785;20;133;0,14;39,25;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
212;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,104;Q4;6;29;49;996;3;46;0,14;34,34;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
213;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,125;Q4;17;103;321;1689;44;270;0,14;16,40;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
214;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,117;Q4;14;0;78;0;13;75;0,14;0,00;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
215;17695;"Przeglad Lekarski";journal;"00332240";0,117;Q4;22;304;721;0;125;709;0,14;0,00;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
216;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,111;Q4;14;12;26;416;3;26;0,14;34,67;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
217;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,114;Q4;16;30;100;777;15;95;0,13;25,90;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
218;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,150;Q3;13;171;315;3194;42;315;0,13;18,68;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,125;Q4;32;34;123;1020;10;112;0,13;30,00;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
220;12601;"Onkologia Polska";journal;"15056732";0,111;Q4;7;24;81;563;7;81;0,13;23,46;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,116;Q4;6;51;166;1135;17;166;0,13;22,25;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
222;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,117;Q4;21;59;121;974;17;118;0,13;16,51;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
223;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,112;Q4;25;62;173;1818;29;171;0,13;29,32;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
224;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,184;Q4;12;29;87;446;19;55;0,13;15,38;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
225;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,160;Q4;13;17;45;267;7;45;0,13;15,71;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
226;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,107;Q4;28;63;201;0;30;201;0,13;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
227;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,187;Q3;15;43;85;822;7;85;0,12;19,12;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
228;20500195141;"Dental and Medical Problems";journal;"1644387X";0,121;Q4;18;79;228;2133;31;219;0,12;27,00;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
229;19700174923;"Farmaceutyczny Przeglad Naukowy";journal;"14255073";0,104;Q4;4;0;99;0;12;98;0,12;0,00;Poland;Eastern Europe;"Grupa Dr. A. R. Kwiecinskiego";"2010-2011";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
230;28667;"Geographia Polonica";journal;"00167282, 23007362";0,122;Q4;23;19;67;920;6;66;0,12;48,42;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
231;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,127;Q4;8;25;65;1197;7;58;0,12;47,88;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
232;12520;"Nowotwory";journal;"0029540X";0,121;Q4;11;64;223;1669;27;202;0,12;26,08;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;15697;"Pediatria Polska";journal;"00313939";0,127;Q4;13;99;295;2539;32;264;0,12;25,65;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
234;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;19;109;575;20;108;0,12;30,26;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
235;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,135;Q4;8;22;61;575;8;59;0,11;26,14;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
236;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;34;90;1809;10;86;0,11;53,21;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
237;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,162;Q4;23;16;53;553;6;48;0,11;34,56;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q4)";"Social Sciences"
238;17800156702;"Mineralogia";journal;"18998526, 18998291";0,114;Q4;12;7;28;520;6;27;0,11;74,29;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
239;21100786531;"Mining Science";journal;"23535423, 23009586";0,107;Q4;15;25;49;185;3;49;0,11;7,40;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
240;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,111;Q4;12;27;190;0;18;190;0,11;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
241;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,113;Q4;16;39;115;1060;11;115;0,11;27,18;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
242;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q2;9;91;341;632;26;340;0,11;6,95;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
243;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,117;Q4;11;32;95;725;9;90;0,11;22,66;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
244;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q4;19;38;131;0;24;123;0,11;0,00;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
245;20158;"Alergia Astma Immunologia";journal;"14273101";0,111;Q4;11;31;96;1189;12;92;0,10;38,35;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
246;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;22;32;370;3;32;0,10;16,82;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
247;85449;"Polish Journal of Soil Science";journal;"00792985";0,168;Q3;13;19;58;463;11;58;0,10;24,37;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
248;21100218509;"Poradnik Jezykowy";journal;"05515343";0,123;Q3;6;105;73;1861;7;71;0,10;17,72;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
249;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,191;Q3;9;24;65;593;13;65;0,09;24,71;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
250;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,115;Q4;6;16;57;419;4;50;0,09;26,19;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
251;28038;"Czasopismo Geograficzne";journal;"00459453";0,193;Q3;9;12;47;386;5;44;0,09;32,17;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
252;21100201733;"Diametros";journal;"17335566";0,145;Q2;10;44;129;829;18;122;0,09;18,84;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
253;145445;"HIV and AIDS Review";journal;"17301270";0,130;Q4;10;19;64;525;6;62;0,09;27,63;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
254;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,125;Q4;12;56;67;1199;6;67;0,09;21,41;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
255;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,101;Q4;17;12;86;88;6;85;0,09;7,33;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
256;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,117;Q4;11;34;130;0;13;130;0,09;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
257;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,109;Q4;4;20;74;438;5;71;0,09;21,90;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
258;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;17;11;662;1;11;0,09;38,94;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
259;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,113;Q4;5;36;40;1164;3;39;0,08;32,33;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
260;21100286804;"Avant";journal;"20826710";0,136;Q3;13;40;48;849;4;27;0,08;21,23;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
261;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,119;Q4;10;53;219;1136;16;140;0,08;21,43;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
262;82027;"Przeglad Orientalistyczny";journal;"00332283";0,102;Q3;2;15;12;391;1;12;0,08;26,07;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
263;4800153204;"Psychogeriatria Polska";journal;"17322642";0,104;Q4;7;12;44;333;6;37;0,08;27,75;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
264;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,111;Q4;13;48;233;1220;20;231;0,07;25,42;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
265;21100232820;"Advances in Coordinate Metrology";conference and proceedings;"-";0,108;-;3;0;57;0;4;54;0,07;0,00;Poland;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
266;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,107;Q3;16;28;48;287;7;48;0,07;10,25;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
267;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;9;47;109;2;47;0,07;12,11;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
268;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,101;Q4;8;31;44;1123;3;44;0,07;36,23;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
269;5600153242;"Polish Sociological Review";trade journal;"12311413";0,115;Q4;13;33;90;1317;5;88;0,07;39,91;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
270;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,110;Q4;21;111;322;2160;21;303;0,07;19,46;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
271;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;13;14;42;1;14;0,07;3,23;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
272;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,101;Q4;17;27;185;0;18;185;0,06;0,00;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
273;19700173106;"Argumenta Oeconomica";journal;"12335835";0,129;Q4;11;15;50;651;5;49;0,06;43,40;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,114;Q4;14;12;69;457;4;69;0,06;38,08;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
275;55176;"New Medicine";journal;"14270994";0,111;Q4;6;25;31;510;2;31;0,06;20,40;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
276;19700200928;"Research in Language";journal;"20834616, 17317533";0,111;Q3;14;29;45;862;5;45;0,06;29,72;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
277;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,187;Q3;8;35;125;1715;7;118;0,06;49,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
278;23731;"Sylwan";journal;"00397660";0,112;Q4;14;33;18;763;1;18;0,06;23,12;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
279;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;12;34;220;2;28;0,06;18,33;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
280;21100790307;"27th Danubia-Adria Symposium on Advances in Experimental Mechanics, DAS 2010";conference and proceedings;"-";0,104;-;2;0;126;0;6;125;0,05;0,00;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
281;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;8;28;178;2;28;0,05;22,25;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
282;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,102;Q4;5;11;65;324;3;65;0,05;29,45;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
283;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;26;159;548;8;159;0,05;21,08;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
284;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,113;Q4;6;35;87;1521;5;83;0,04;43,46;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
285;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,188;Q3;12;137;675;1529;23;662;0,04;11,16;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
286;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,112;Q4;5;30;75;535;3;74;0,04;17,83;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
287;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,118;Q4;7;54;171;1103;7;156;0,04;20,43;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
288;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;61;275;659;13;275;0,04;10,80;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
289;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;29;110;716;4;110;0,03;24,69;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,101;Q4;7;0;60;0;3;54;0,03;0,00;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
291;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,119;Q3;4;28;100;680;4;100;0,03;24,29;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
292;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;15;29;545;1;29;0,03;36,33;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
293;19174;"Psychoterapia";journal;"02394170";0,108;Q4;7;21;96;355;4;89;0,03;16,90;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
