Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";;-;5;22;0;715;0;0;0,00;32,50;46,67;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Social Sciences (miscellaneous)";"Arts and Humanities; Computer Science; Social Sciences"
160;21101037910;"East Asian Journal of Popular Culture";journal;"20517084, 20517092";;-;3;14;0;521;0;0;0,00;37,21;50,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
161;27161;"Embroidery";trade journal;"14773724";;-;2;6;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
162;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";;-;3;11;21;433;1;20;0,05;39,36;55,56;0;4;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
163;21101091648;"Finance and Society";journal;"20595999";;-;6;8;0;645;0;0;0,00;80,63;30,00;1;3;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
164;21101108507;"Geohumanities";journal;"2373566X, 23735678";;-;8;36;0;1950;0;0;0,00;54,17;51,43;0;11;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
165;21100914959;"Indexer";journal;"17560632, 00194131";;-;5;39;0;226;0;0;0,00;5,79;67,86;1;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous); Library and Information Sciences";"Arts and Humanities; Social Sciences"
166;21101158889;"Iraq";journal;"00210889, 20534744";;-;5;15;0;709;0;0;0,00;47,27;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics";"Arts and Humanities; Social Sciences"
167;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;28;0;580;0;0;0,00;20,71;66,67;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
168;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";;-;2;20;0;332;0;0;0,00;16,60;15,00;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
169;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;32;82;1202;97;81;1,13;37,56;42,25;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
170;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;14;16;588;5;13;0,36;42,00;42,86;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
171;21101168855;"Journal of the British Academy";journal;"20527217";;-;11;23;0;1210;0;0;0,00;52,61;47,73;6;17;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
172;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";;-;4;14;0;876;0;0;0,00;62,57;61,54;0;13;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
173;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";;-;2;15;0;319;0;0;0,00;21,27;43,75;0;2;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
174;21101105163;"Performing Islam";journal;"20431015, 20431023";;-;1;9;0;399;0;0;0,00;44,33;22,22;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
175;21100914960;"Quebec Studies";journal;"20521731, 07373759";;-;2;19;16;529;2;16;0,13;27,84;62,50;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
176;21101034464;"Royal Studies Journal";journal;"20576730";;-;2;5;0;392;0;0;0,00;78,40;60,00;0;2;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
177;21101037315;"Short Fiction in Theory and Practice";journal;"2043071X, 20430701";;-;2;15;0;216;0;0;0,00;14,40;50,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
178;21101067068;"Victorian Popular Fictions";journal;"26324253";;-;2;18;0;826;0;0;0,00;45,89;73,33;0;1;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
179;21101149926;"World Art";journal;"21500894, 21500908";;-;10;27;40;514;12;38;0,25;19,04;66,67;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
