Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
229;12043;"Interchange";journal;"15731790, 08264805";0,217;Q3;23;26;64;959;30;61;0,50;36,88;57,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
228;19400158702;"Water History";journal;"18777236, 18777244";0,220;Q1;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q1); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
227;145560;"Diachronica";journal;"01764225, 15699714";0,223;Q2;29;16;48;1039;26;44;0,41;64,94;36,84;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
226;17100154728;"African Diaspora";book series;"18725457, 18725465";0,228;Q1;20;0;32;0;8;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,228;Q3;16;21;53;1314;31;51;0,50;62,57;56,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;28510;"Numen";journal;"00295973, 15685276";0,232;Q1;26;23;75;1687;28;73;0,21;73,35;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
223;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,233;Q2;48;34;99;1533;136;82;1,50;45,09;29,73;8;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
222;17700156416;"Handbook of the History of Logic";book series;"18745857";0,234;Q2;23;0;18;0;17;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
221;20400195023;"Pneuma";journal;"02720965, 15700747";0,234;Q1;14;25;67;1089;23;63;0,33;43,56;19,23;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
220;5600155262;"Critical Studies";book series;"0923411X";0,239;Q1;5;0;14;0;15;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
219;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,241;Q1;25;21;67;1270;45;66;0,38;60,48;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
218;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,246;Q1;21;14;51;897;37;51;0,62;64,07;53,19;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
217;5800196259;"Russian History";journal;"0094288X";0,246;Q1;12;32;74;726;21;69;0,12;22,69;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q1)";"Arts and Humanities"
216;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,247;Q1;15;15;42;632;11;40;0,20;42,13;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
215;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,248;Q1;17;18;16;713;10;16;0,63;39,61;54,55;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
214;36020;"Society and Animals";journal;"15685306, 10631119";0,251;-;51;30;100;1366;79;98;0,56;45,53;47,06;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
213;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,254;Q2;13;26;26;827;12;26;0,46;31,81;16,67;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
212;4500151513;"Narrative Inquiry";journal;"13876740";0,256;Q1;51;20;59;991;32;59;0,41;49,55;64,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
211;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,257;Q1;11;9;35;375;15;34;0,32;41,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;24777;"Minds and Machines";journal;"09246495, 15728641";0,260;Q2;51;34;62;1370;63;57;1,22;40,29;23,91;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
209;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,267;Q2;23;38;87;1716;35;85;0,34;45,16;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
208;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,270;Q2;20;32;78;1426;33;77;0,38;44,56;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
207;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,271;Q1;7;27;75;1247;21;67;0,20;46,19;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
206;1000147118;"Journal of Academic Ethics";journal;"15701727";0,273;Q2;30;21;67;1306;57;67;0,91;62,19;59,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,275;Q1;19;13;54;563;34;53;0,76;43,31;45,00;3;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
204;21100400851;"Aries";journal;"15700593, 15679896";0,277;Q1;12;8;25;598;14;25;0,75;74,75;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
203;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,284;Q2;39;14;79;586;70;76;1,02;41,86;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Philosophy (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
202;7000153207;"NanoEthics";journal;"18714765, 18714757";0,284;Q2;35;25;77;1176;81;65;1,00;47,04;54,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
201;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,286;Q1;37;41;139;1660;72;138;0,44;40,49;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
200;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,288;Q1;22;18;52;896;22;52;0,29;49,78;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
199;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,293;Q1;12;17;53;1029;31;50;0,69;60,53;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
198;21100788974;"Africa Review";journal;"09744061, 09744053";0,298;Q1;13;13;33;633;19;33;0,70;48,69;36,84;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
197;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,318;Q1;31;28;77;1258;64;75;0,56;44,93;10,34;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
196;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,319;Q2;36;14;37;806;23;37;0,65;57,57;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
195;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,321;Q2;25;27;90;1005;53;75;0,32;37,22;39,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
194;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,324;Q1;27;28;90;760;50;90;0,62;27,14;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
193;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,333;Q1;6;15;16;1108;9;16;0,56;73,87;41,38;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
192;144984;"Res Publica";journal;"13564765, 15728692";0,334;Q1;24;30;81;963;41;76;0,58;32,10;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
191;145538;"Argumentation";journal;"15728374, 0920427X";0,349;Q1;37;30;69;1188;96;68;1,57;39,60;31,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
190;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,353;Q1;14;12;34;456;23;33;0,57;38,00;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
189;144951;"Studia Logica";journal;"15728730, 00393215";0,353;Q2;45;47;157;1206;107;155;0,59;25,66;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
188;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,354;Q1;21;43;116;1201;44;100;0,34;27,93;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
187;145095;"Journal of Logic, Language and Information";journal;"09258531";0,361;Q1;35;13;60;455;70;58;0,89;35,00;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
186;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,367;Q1;15;32;97;866;30;97;0,23;27,06;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
185;4700152866;"Topoi";journal;"01677411, 15728749";0,374;Q1;32;62;152;2237;134;138;0,59;36,08;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
184;7000153254;"Dao";journal;"15697274, 15403009";0,383;Q1;20;31;110;855;34;105;0,30;27,58;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
183;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,402;Q1;36;65;229;2199;155;211;0,63;33,83;26,15;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
182;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,403;Q1;9;0;5;0;7;5;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
181;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,409;Q2;46;22;70;1130;59;67;0,80;51,36;53,70;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
180;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,417;Q1;32;18;64;908;84;54;0,93;50,44;52,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
179;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,428;Q1;18;21;58;1081;37;55;0,56;51,48;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
178;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,431;Q1;33;24;72;1950;77;72;1,00;81,25;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
177;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,455;Q1;27;126;254;3050;117;246;0,49;24,21;21,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
176;21100469696;"Art and Perception";journal;"22134905, 22134913";0,463;Q1;12;9;47;564;61;46;1,12;62,67;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
175;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,467;Q1;54;51;123;2829;182;118;1,49;55,47;29,69;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
174;17568;"Law and Philosophy";journal;"15730522, 01675249";0,471;Q1;38;20;72;988;54;70;0,69;49,40;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
173;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,479;-;51;59;190;2412;317;176;1,55;40,88;38,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
172;14300154705;"Neuroethics";journal;"18745490, 18745504";0,484;-;39;48;91;1624;165;91;1,82;33,83;37,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
171;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,486;Q1;37;42;112;1580;146;111;1,36;37,62;31,67;5;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
170;85257;"Studies in Philosophy and Education";journal;"00393746";0,529;Q1;38;45;138;1706;117;134;0,85;37,91;28,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
169;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,543;Q1;23;44;125;1437;93;122;0,46;32,66;30,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
168;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,551;Q2;69;55;165;2359;339;159;2,20;42,89;32,46;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
167;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q2;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
166;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,648;Q1;28;29;67;1228;98;65;1,61;42,34;20,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
165;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,659;Q1;43;408;632;26234;904;623;1,43;64,30;40,36;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
164;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,674;Q2;23;8;21;548;27;21;1,31;68,50;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
163;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,680;Q1;14;22;66;780;56;59;0,93;35,45;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
162;21100393521;"Archaeological Research in Asia";journal;"23522267";0,700;Q1;20;23;35;1472;43;32;1,23;64,00;36,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
161;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,711;Q1;38;29;66;2035;71;64;1,10;70,17;27,59;1;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
160;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,713;Q1;58;65;137;3918;245;134;1,81;60,28;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
159;144983;"Archival Science";journal;"13890166";0,745;Q1;39;20;59;988;113;54;1,79;49,40;60,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
158;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,748;Q1;60;49;179;2231;329;176;1,65;45,53;40,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
157;19391;"Social Indicators Research";journal;"03038300, 15730921";0,771;Q1;136;300;891;15515;1721;887;1,73;51,72;43,43;117;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
156;25005;"Natural Language Semantics";journal;"0925854X";0,866;Q1;53;11;29;527;41;29;1,37;47,91;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
155;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,886;Q1;47;24;120;658;104;119;0,88;27,42;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
154;24784;"Journal of Ethics";journal;"13824554";0,951;Q1;42;20;80;596;66;79;0,66;29,80;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
153;27699;"Synthese";journal;"00397857, 15730964";0,966;Q1;83;244;581;9668;664;563;1,04;39,62;12,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
152;17409;"Poetics";journal;"0304422X";1,183;Q1;76;32;112;2013;234;108;1,87;62,91;37,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
151;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,276;Q1;253;339;994;28376;3643;981;3,00;83,71;37,42;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;29424;"Acta Psychologica";journal;"18736297, 00016918";1,331;Q1;112;121;453;5972;1082;451;2,09;49,36;42,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
149;144636;"Linguistics and Philosophy";journal;"01650157";1,429;Q1;60;21;47;1005;75;45;1,70;47,86;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
148;18697;"Theory and Society";journal;"15737853, 03042421";1,450;Q1;91;21;70;2156;191;70;1,46;102,67;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
147;4700152618;"Erkenntnis";journal;"15728420, 01650106";1,502;Q1;48;71;339;2626;369;324;0,93;36,99;6,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
146;21933;"Decision Support Systems";journal;"01679236";1,656;Q1;180;121;414;6414;2258;404;4,75;53,01;21,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
145;26109;"Philosophical Studies";journal;"00318116";1,929;Q1;87;180;570;5202;738;566;1,06;28,90;22,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
144;21100407218;"African Sources for African History";book series;"15676951";;-;1;9;0;304;0;0;0,00;33,78;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
143;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;4;356;0;3;0,00;356,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
