Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,122;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
177;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,101;Q3;3;0;23;0;0;23;0,00;0,00;China;Asiatic Region;"";"1994-2001";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
178;17186;"Journal of Tianjin Institute of Textile Science and Technology";journal;"10001557";0,100;Q4;5;0;103;0;0;103;0,00;0,00;China;Asiatic Region;"Tianjin College of Textile Technology";"2001-2002";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
179;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,101;Q4;6;0;250;0;4;250;0,01;0,00;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
180;75306;"Mining Science and Technology '99";conference and proceedings;"-";0,100;-;7;0;184;0;3;182;0,02;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
181;82688;"Proceeding of the 2003 17th National Conference on Hydrodynamics and the 6th National Congress on Hydrodynamics";conference and proceedings;"-";0,100;-;3;0;55;0;2;55;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
182;77876;"Proceeding of the 2003 Energy and Environment";conference and proceedings;"-";0,100;-;3;0;99;0;4;99;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
183;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";0,105;-;5;0;369;0;22;367;0,06;0,00;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
184;66384;"Proceeding of the International Symposium on Precision Mechanical Measurements, ISIST 2002";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
185;51818;"Proceedings 2001 International Workshop on Bio-Robotics and Teleoperation";conference and proceedings;"-";0,106;-;3;0;69;0;6;68;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
186;85617;"Proceedings in Mining Science and Safety Technology";conference and proceedings;"-";0,102;-;3;0;141;0;5;138;0,04;0,00;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
187;120035;"Proceedings of 2002 International Conference on Machine Learning and Cybernetics";conference and proceedings;"-";0,130;-;23;0;495;0;159;491;0,32;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
188;82657;"Proceedings of the 2003 4th International Symposium on Heating, Ventilating and Air Conditioning";conference and proceedings;"-";0,130;-;6;0;100;0;6;100;0,06;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
189;57935;"Proceedings of the 2003 5th International Symposium on Coal Combustion";conference and proceedings;"-";0,102;-;4;0;99;0;4;99;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
190;60657;"Proceedings of the 2003 International Autumn Seminar on Propellants, Explosives and Pyrotechnics (2003 IASPEP) - Theory and Practice of Energetic Materials";conference and proceedings;"-";0,100;-;4;0;216;0;4;215;0,02;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
191;84922;"Proceedings of the 2003 International Conference on Cryogenics and Refrigeration";conference and proceedings;"-";0,132;-;4;0;103;0;9;103;0,09;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
192;75259;"Proceedings of the 2003 International Symposium on Water Resources and the Urban Environment";conference and proceedings;"-";0,100;-;2;0;100;0;3;100;0,03;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
193;93182;"Proceedings of the 5th International Conference on Frontiers of Design and Manufacturing (ICFDM'2002)";conference and proceedings;"-";0,118;-;4;0;116;0;11;115;0,09;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
194;99373;"Proceedings of the International Conference on Agile Manufacturing, Advances in Agile Manufacturing, ICAM 2003";conference and proceedings;"-";0,101;-;4;0;113;0;5;111;0,04;0,00;China;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
195;77919;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,106;-;3;0;150;0;7;149;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
196;21100495621;"Proceedings of the International Conference on Energy Conversion and Application (ICECA'2001)";conference and proceedings;"-";0,112;-;4;0;136;0;13;135;0,00;0,00;China;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
197;54956;"Proceedings of the International Conference on Mechanical Transmissions (ICMT 2001)";conference and proceedings;"-";0,106;-;5;0;158;0;9;156;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
198;75555;"Proceedings of the International Conference on Telecommunications";conference and proceedings;"-";0,114;-;3;0;165;0;16;164;0,10;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
199;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,100;-;8;0;1813;0;18;1805;0,01;0,00;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
200;66482;"Proceedings of the Second International Symposium on Instrumentation Science and Technology";conference and proceedings;"-";0,103;-;6;0;647;0;25;642;0,04;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
201;97035;"Proceedings of the Sixth International Conference for You Computer Scientist: in Computer Science and Technology in New Century";conference and proceedings;"-";0,103;-;4;0;137;0;10;136;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
202;88625;"Process in Safety Science and Technology Part B";conference and proceedings;"-";0,111;-;5;0;313;0;33;310;0,11;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
203;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,102;Q4;21;0;223;0;14;223;0,05;0,00;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q4)";"Engineering"
204;22797;"Qingdao Daxue Xuebao(Gongcheng Jishuban)/Journal of Qingdao University (Engineering and Technology Edition)";journal;"10069798";0,100;Q4;5;0;196;0;1;196;0,00;0,00;China;Asiatic Region;"Qingdao Daxue/Qingdao University";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
205;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;0;423;0;1;423;0,00;0,00;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
206;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,100;Q4;3;0;161;0;5;161;0,04;0,00;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q4)";"Engineering"
207;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,103;Q4;8;0;308;0;10;308;0,02;0,00;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
208;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;0;174;0,00;0,00;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
209;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,100;Q4;3;0;182;0;0;175;0,00;0,00;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
210;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,106;Q4;10;0;250;0;18;250;0,08;0,00;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
211;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,119;Q3;17;0;365;0;32;365;0,07;0,00;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
