Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,264;Q3;19;24;88;797;61;86;0,71;33,21;47,93;1;13;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
182;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,261;Q3;57;207;766;7278;638;766;0,73;35,16;39,97;8;68;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
183;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,253;Q3;7;23;45;599;42;38;0,93;26,04;52,00;0;6;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
184;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,252;Q1;16;12;51;468;44;51;1,12;39,00;33,33;0;1;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
185;24685;"Australian Zoologist";journal;"00672238";0,250;Q3;34;52;119;2551;104;109;0,96;49,06;30,09;0;32;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
186;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,250;Q3;18;20;98;677;63;96;0,70;33,85;55,36;0;5;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
187;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,248;Q3;19;148;241;2693;235;241;0,97;18,20;29,96;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
188;5800210911;"English in Australia";journal;"0046208X";0,247;Q1;15;22;77;483;41;65;0,20;21,95;58,14;0;2;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
189;5700153771;"Family Matters";journal;"10302646";0,247;Q3;22;0;8;0;5;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
190;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,247;Q3;51;12;121;397;119;110;0,79;33,08;32,61;0;6;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;19400157208;"Nuytsia";journal;"00854417, 22002790";0,245;Q3;11;20;90;340;81;60;1,03;17,00;31,82;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
192;85143;"Records of the Australian Museum";journal;"00671975";0,244;Q1;24;11;42;485;19;42;0,44;44,09;18,18;1;1;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
193;5200152618;"ACORN";journal;"14487535";0,236;Q2;9;0;1;0;1;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
194;17308;"Telopea";journal;"03129764, 22004025";0,236;Q3;20;22;57;860;38;57;0,67;39,09;21,62;0;2;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
195;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,234;Q3;14;35;89;1146;70;89;0,90;32,74;30,91;0;11;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
196;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,233;Q2;13;21;55;1346;80;53;1,67;64,10;44,90;0;5;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
197;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,231;Q3;12;1;5;62;3;5;0,75;62,00;50,00;0;1;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
198;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,231;Q3;5;17;52;587;33;41;0,74;34,53;64,06;0;2;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
199;21100829237;"Historical Encounters";journal;"22037543";0,230;Q1;10;27;34;1461;22;34;0,48;54,11;43,18;1;5;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
200;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,230;Q3;7;10;26;602;22;26;0,70;60,20;25,00;0;3;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
201;22106;"Notornis";journal;"00294470";0,230;Q3;25;29;114;921;62;112;0,46;31,76;20,75;0;5;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
202;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,227;Q3;6;41;56;1395;35;55;0,63;34,02;22,55;0;4;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
203;21100860053;"eTropic";journal;"14482940";0,225;Q1;7;14;67;643;24;66;0,42;45,93;53,33;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
204;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";0,223;Q3;16;33;38;398;21;28;0,69;12,06;84,78;0;12;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
205;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,219;Q2;32;81;244;966;89;192;0,30;11,93;50,90;0;15;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
206;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,215;Q3;12;15;76;92;47;61;0,70;6,13;68,00;1;2;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
207;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,215;Q2;7;16;47;709;39;40;0,14;44,31;27,59;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
208;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,215;Q3;32;9;44;417;41;44;0,92;46,33;34,38;0;2;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
209;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,211;Q4;19;69;94;1205;24;91;0,21;17,46;37,76;0;38;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
210;145259;"International Education Journal";journal;"14431475";0,209;Q3;40;16;72;709;62;71;0,85;44,31;51,22;0;8;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
211;30024;"Breastfeeding Review";journal;"07292759";0,208;Q2;26;12;31;460;21;25;0,74;38,33;90,48;0;5;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
212;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,206;Q4;38;14;48;620;37;48;0,63;44,29;42,22;0;4;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
213;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,202;Q4;24;9;51;220;26;48;0,48;24,44;11,11;0;2;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
214;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,194;Q4;15;34;33;637;21;30;0,64;18,74;38,58;2;8;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
215;5700158158;"Educational Practice and Theory";journal;"1323577X";0,192;Q4;8;12;35;355;15;29;0,30;29,58;70,00;0;5;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
216;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,190;Q2;6;0;10;0;5;10;0,71;0,00;0,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
217;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,189;Q4;13;0;2;0;4;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
218;21100901213;"Waikato Journal of Education";journal;"23820373";0,189;Q4;6;28;46;975;25;42;0,41;34,82;56,60;2;10;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
219;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,186;Q4;10;6;36;820;13;34;0,32;136,67;40,00;0;6;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
220;21101037319;"Journal of Social Inclusion";journal;"18368808";0,186;Q4;14;12;38;528;20;32;0,42;44,00;60,00;1;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
221;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,178;Q4;21;40;104;806;51;98;0,44;20,15;28,13;0;15;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
222;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,177;Q4;14;14;55;270;19;38;0,08;19,29;33,33;0;4;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
223;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,176;Q1;6;15;53;0;34;46;0,43;0,00;84,21;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
224;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,176;Q2;9;16;38;804;30;37;0,84;50,25;66,67;1;10;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;19900193627;"eJournal of Tax Research";journal;"14482398";0,175;Q4;12;7;64;473;22;61;0,41;67,57;35,71;0;2;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,175;Q3;9;14;41;1328;31;36;0,70;94,86;29,41;0;2;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
227;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,173;Q4;22;9;26;303;28;25;1,05;33,67;53,13;0;6;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
228;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,172;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
229;16200154720;"Ramus";journal;"0048671X";0,172;Q1;13;12;30;553;10;30;0,20;46,08;54,55;0;2;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
230;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,167;Q4;7;17;44;902;14;41;0,39;53,06;48,89;0;10;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
231;21100329904;"Austrobaileya";journal;"01554131";0,166;Q4;6;0;36;0;13;34;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
232;5600153163;"New Zealand Sociology";journal;"0112921X";0,166;Q3;13;0;54;0;33;50;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
233;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,164;Q3;6;28;72;721;33;57;0,24;25,75;75,00;1;6;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
234;21674;"University of New South Wales law journal, The";journal;"03130096";0,164;Q2;10;57;154;488;106;139;0,52;8,56;54,65;0;22;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,163;Q3;5;24;71;0;44;66;0,58;0,00;43,24;0;12;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q3)";"Social Sciences"
236;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,161;Q4;22;0;3;0;5;3;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
237;19700182696;"Reports in Medical Imaging";journal;"11791586";0,161;Q4;10;9;10;309;13;10;1,50;34,33;37,25;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
238;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,158;Q4;15;46;113;784;82;113;0,72;17,04;33,66;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
239;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,158;Q3;4;35;59;214;17;55;0,22;6,11;58,06;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
240;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,156;Q4;13;11;67;262;21;62;0,28;23,82;35,00;0;4;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
241;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,154;Q4;8;99;80;2467;35;69;0,45;24,92;45,68;2;36;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
242;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,152;Q4;8;8;30;265;5;29;0,11;33,13;83,33;0;2;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
243;20494;"Victorian Naturalist";journal;"00425184";0,151;Q4;11;15;87;413;16;65;0,21;27,53;29,41;0;6;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
244;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,150;Q4;9;40;89;736;16;73;0,17;18,40;48,42;0;15;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
245;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,148;Q3;21;0;123;0;45;118;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
246;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,145;Q2;6;0;107;0;23;101;0,24;0,00;0,00;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
247;21100208016;"Stilt";journal;"07261888";0,145;Q4;7;11;36;270;10;29;0,27;24,55;32,00;0;3;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
248;21100944567;"Journal of Peer Learning";journal;"22002359";0,144;Q4;5;0;10;0;4;9;0,40;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q4)";"Social Sciences"
249;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,142;Q2;17;0;6;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,142;Q4;22;12;23;211;12;23;0,63;17,58;18,18;0;4;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
251;19600166417;"Script and Print";journal;"18349013";0,142;Q1;5;13;34;0;1;14;0,04;0,00;20,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
252;21100399751;"Popular Entertainment Studies";journal;"18379303";0,141;Q2;4;0;14;0;1;10;0,13;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
253;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,138;Q4;28;40;85;1252;18;78;0,26;31,30;43,80;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q4)";"Dentistry"
254;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,138;Q4;37;8;23;320;5;20;0,31;40,00;19,23;0;1;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
255;16227;"Journal of law and medicine";journal;"1320159X";0,136;Q3;21;54;217;0;85;216;0,37;0,00;59,05;0;24;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
256;29167;"Australian Journal of French Studies";journal;"00049468";0,135;Q2;7;23;77;668;10;73;0,13;29,04;42,86;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;21100210922;"Palliative Care";journal;"11782242";0,135;Q4;10;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
258;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,134;Q4;9;14;40;558;13;38;0,18;39,86;28,13;0;8;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
259;21101045036;"Australian Art Education";journal;"10321942";0,133;Q2;1;0;11;0;1;8;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
260;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,133;Q4;11;9;35;253;8;29;0,11;28,11;76,19;0;5;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
261;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,131;Q4;12;6;78;343;26;78;0,17;57,17;40,00;0;2;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;21100199502;"Lipid Insights";journal;"11786353";0,130;Q4;17;0;2;0;1;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
263;21101032077;"Mediterranean Archaeology";journal;"10308482";0,130;Q3;2;0;9;0;1;8;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
264;26278;"New Zealand Dental Journal";journal;"00288047";0,130;Q4;23;18;11;688;0;11;0,00;38,22;38,46;0;8;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
265;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,127;Q4;13;42;69;719;14;69;0,21;17,12;18,92;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
266;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q2;12;20;45;1756;16;44;0,27;87,80;76,00;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
267;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,125;Q4;5;6;14;164;6;13;0,00;27,33;33,33;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
268;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,125;Q4;10;31;97;402;25;90;0,19;12,97;27,03;0;9;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
269;18800156744;"Australian Literary Studies";journal;"00049697";0,124;Q2;8;24;52;826;4;52;0,04;34,42;42,31;0;1;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
270;16183;"Melbourne University Law Review";journal;"00258938";0,124;Q4;19;17;41;3915;26;41;0,76;230,29;36,00;0;3;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
271;5700171852;"Curriculum and Teaching";journal;"0726416X";0,123;Q4;7;13;36;346;11;30;0,29;26,62;65,52;0;5;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
272;21101020140;"Text (Australia)";journal;"13279556";0,123;Q2;3;89;140;2554;14;117;0,10;28,70;67,92;0;10;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
