Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
591;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,169;Q2;7;5;32;235;10;26;0,05;47,00;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
590;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
589;20286;"Central European History";journal;"00089389, 15691616";0,170;Q2;23;31;90;2224;22;79;0,15;71,74;40,54;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
588;12100156062;"Photographies";journal;"17540771, 17540763";0,170;Q1;13;23;68;627;22;57;0,23;27,26;50,00;0;1;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
587;5700162095;"Cold War History";journal;"14682745";0,171;Q2;24;28;81;81;42;79;0,47;2,89;30,00;2;5;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
586;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,171;Q3;5;0;35;0;9;29;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
585;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,171;Q1;19;31;79;940;14;71;0,17;30,32;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
584;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,172;Q1;13;20;59;916;13;59;0,14;45,80;57,89;0;3;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
583;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,172;Q2;18;26;64;212;26;60;0,44;8,15;26,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
582;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,172;Q1;18;21;57;584;9;53;0,10;27,81;68,18;0;8;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
581;85412;"Archaeological Journal";journal;"23732288, 00665983";0,173;Q2;17;11;36;915;14;34;0,17;83,18;37,04;0;1;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
580;6700153208;"Dickensian";journal;"00122440";0,173;Q1;5;23;56;460;9;42;0,16;20,00;53,85;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
579;21100894205;"Journal of Chinese History";journal;"20591640, 20591632";0,173;Q2;7;28;38;1020;12;37;0,19;36,43;40,00;2;2;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
578;16300154745;"Animation";journal;"17468485, 17468477";0,174;Q1;15;19;60;714;16;49;0,18;37,58;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
577;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,174;Q2;9;11;33;562;24;33;0,59;51,09;58,82;1;3;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
576;12999;"French Studies";journal;"00161128, 14682931";0,174;Q1;12;23;74;1683;27;74;0,29;73,17;66,67;0;2;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
575;6500153126;"History and Technology";journal;"07341512, 14772620";0,174;Q3;30;20;60;1681;40;51;0,59;84,05;66,67;0;7;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
574;5800207563;"European Journal of English Studies";journal;"13825577";0,175;Q1;14;21;68;722;33;58;0,37;34,38;60,00;0;3;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
573;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,175;Q1;11;31;78;1064;28;66;0,25;34,32;32,14;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
572;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,175;Q2;15;16;60;1043;17;56;0,29;65,19;39,13;1;4;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
571;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,175;Q1;11;17;29;612;12;26;0,44;36,00;58,82;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
570;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,176;Q3;27;21;66;724;31;56;0,27;34,48;47,62;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
569;21100854799;"Journal of Islamic Archaeology";journal;"20519729, 20519710";0,176;Q2;9;12;29;585;28;27;0,84;48,75;33,33;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
568;5700163990;"Culture and Religion";journal;"14755610";0,177;Q1;23;26;73;1031;47;71;0,57;39,65;37,50;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
567;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,177;Q2;14;38;111;963;23;111;0,21;25,34;29,73;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
566;21100449126;"Global Environment";journal;"19733739, 20537352";0,177;Q2;9;36;59;114;29;53;0,53;3,17;40,00;1;11;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
565;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,177;Q1;22;26;83;1636;15;82;0,14;62,92;16,67;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
564;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,177;Q1;12;18;40;620;22;31;0,26;34,44;57,69;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
563;5800170732;"American Communist History";journal;"14743892, 14743906";0,178;Q2;5;9;39;529;12;31;0,37;58,78;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
562;16100154742;"Annual of the British School at Athens";journal;"00682454";0,178;Q1;25;12;36;804;20;36;0,42;67,00;48,98;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
561;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,178;Q2;12;27;65;1253;22;62;0,36;46,41;30,00;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
560;144891;"Digital Creativity";journal;"17443806, 14626268";0,179;Q3;29;24;67;911;49;65;0,68;37,96;40,74;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
559;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,179;Q1;25;35;118;1715;25;109;0,16;49,00;47,37;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
558;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,182;Q3;13;26;68;900;27;61;0,41;34,62;76,92;3;10;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
557;21426;"Midland History";journal;"0047729X, 1756381X";0,182;Q2;4;24;40;0;5;35;0,11;0,00;44,44;0;7;United Kingdom;Western Europe;"Maney Publishing";"1971-1979, 1981-1995, 1999, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
556;5600153821;"Philosophy";journal;"00318191, 1469817X";0,182;Q2;30;24;86;687;26;74;0,26;28,63;26,09;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
555;6500153124;"Theology and Science";journal;"14746719, 14746700";0,183;Q1;15;45;145;14;63;113;0,57;0,31;14,29;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
554;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,185;Q1;11;10;24;251;8;23;0,07;25,10;58,33;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
553;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,185;Q1;16;26;103;172;62;75;0,78;6,62;46,43;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Religious Studies (Q1); Philosophy (Q2); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
552;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,186;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
551;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,187;Q1;19;72;193;2161;69;147;0,27;30,01;58,33;0;13;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
550;21100847373;"Digital Icons";journal;"20437633";0,188;Q1;3;6;16;116;8;14;0,00;19,33;50,00;0;1;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
549;6500153101;"Early Music";journal;"17417260, 03061078";0,188;Q2;18;55;195;1223;32;180;0,17;22,24;44,90;0;2;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
548;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,188;Q2;42;35;120;0;78;115;0,55;0,00;37,14;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
547;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,188;Q2;26;70;187;0;74;178;0,35;0,00;89,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
546;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,190;Q1;6;18;50;676;10;40;0,24;37,56;42,31;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
545;21100200629;"Journal of Screenwriting";journal;"17597137";0,190;Q1;11;23;63;947;19;52;0,34;41,17;63,16;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
544;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,190;Q3;23;34;81;1738;48;73;0,56;51,12;32,43;0;5;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
543;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,190;Q1;11;20;52;638;27;45;0,53;31,90;57,89;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
542;20087;"Folklore";journal;"0015587X, 14698315";0,191;Q1;21;17;60;1120;19;60;0,27;65,88;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
541;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,191;Q3;14;15;52;529;23;44;0,42;35,27;41,03;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
540;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,191;Q2;25;42;114;995;60;105;0,54;23,69;25,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
539;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,191;Q3;13;30;93;824;19;82;0,17;27,47;71,05;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
538;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,193;Q1;19;40;148;2434;82;146;0,43;60,85;36,59;5;6;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q1)";"Arts and Humanities"
537;5700168538;"Material Religion";journal;"17518342, 17432200";0,193;Q1;20;46;153;1107;52;85;0,29;24,07;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
536;21100403445;"Rural Theology";journal;"14704994, 20421273";0,193;Q1;8;19;49;174;16;38;0,31;9,16;30,77;0;2;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
535;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,194;Q1;7;14;50;697;34;34;0,68;49,79;83,33;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
534;5600152970;"Japanese Studies";journal;"10371397";0,194;Q1;21;17;57;862;28;57;0,41;50,71;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
533;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,194;Q1;12;64;57;310;24;53;0,32;4,84;48,53;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
532;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,194;Q2;10;22;92;1087;44;81;0,47;49,41;24,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q2)";"Arts and Humanities"
531;100149;"Libyan Studies";journal;"02637189, 20526148";0,196;Q1;9;16;46;523;20;44;0,29;32,69;38,89;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1984-1985, 1988, 1990, 2013-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
530;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,198;Q1;28;22;64;1092;39;59;0,73;49,64;40,74;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
529;15923;"Landscape History";journal;"01433768, 21602506";0,198;Q1;11;13;36;699;12;36;0,38;53,77;29,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q1); Nature and Landscape Conservation (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
528;6000152898;"Performance Research";journal;"13528165";0,198;Q1;21;174;529;2304;52;503;0,09;13,24;50,26;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
527;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,199;Q1;6;24;78;772;25;63;0,23;32,17;57,14;2;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
526;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,201;Q1;16;25;62;1384;16;48;0,27;55,36;17,95;0;2;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
525;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,201;Q1;38;57;110;5493;86;107;0,52;96,37;46,38;2;22;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
524;6000159531;"International Journal of Cultural Property";journal;"09407391";0,202;Q1;27;26;66;977;36;64;0,50;37,58;53,13;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"History (Q1); Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
523;5600156595;"Historical Research";journal;"14682281, 09503471";0,203;Q1;25;37;122;4272;39;121;0,24;115,46;32,50;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
522;19700168310;"Adaptation";journal;"17550645, 17550637";0,205;Q1;11;19;58;896;16;57;0,39;47,16;72,73;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
521;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,206;Q2;10;16;50;561;35;43;0,50;35,06;54,55;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
520;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,206;Q1;17;13;59;747;49;52;0,87;57,46;25,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
519;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,206;Q1;13;21;70;842;14;54;0,24;40,10;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
518;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,206;Q1;9;13;43;596;18;38;0,55;45,85;30,00;0;3;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q1)";"Arts and Humanities"
517;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,206;Q1;33;7;24;370;19;23;0,54;52,86;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
516;51851;"Papers of the British School at Rome";journal;"00682462";0,207;Q1;24;27;101;827;23;62;0,23;30,63;38,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
515;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,207;Q1;15;29;77;1045;20;68;0,28;36,03;43,48;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
514;19700200844;"New Writing";journal;"14790726, 19433107";0,208;Q1;11;47;149;1060;38;123;0,23;22,55;43,90;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
513;19700201036;"Craft Research";journal;"20404697, 20404689";0,209;Q1;8;18;48;588;17;42;0,36;32,67;71,43;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
512;24180;"History of European Ideas";journal;"01916599, 1873541X";0,209;Q1;20;74;209;4015;54;190;0,24;54,26;27,94;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
511;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,209;Q1;12;26;80;952;16;75;0,12;36,62;42,31;0;8;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
510;5700168539;"Political Theology";journal;"1462317X";0,209;Q1;9;47;142;1320;40;124;0,22;28,09;32,35;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
509;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,209;Q2;9;45;117;1472;46;104;0,41;32,71;39,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
508;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,210;Q1;5;19;50;402;12;43;0,31;21,16;66,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
507;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,211;Q1;13;23;54;582;26;48;0,49;25,30;43,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
506;24696;"World Futures";journal;"02604027";0,211;Q2;20;28;107;1502;73;99;0,70;53,64;35,14;0;4;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
505;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";0,213;Q1;9;14;48;660;28;34;0,56;47,14;53,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
504;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,213;Q1;19;32;99;583;54;90;0,57;18,22;56,25;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
503;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q2;17;18;40;624;15;37;0,23;34,67;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
502;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,214;Q1;13;18;44;308;13;38;0,21;17,11;89,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
501;19700194015;"Religion and Education";journal;"15507394, 19498381";0,215;Q1;14;26;67;2;27;63;0,47;0,08;45,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
500;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,216;Q2;16;42;127;1355;27;111;0,18;32,26;30,00;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
