Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,270;Q4;96;47;50;5113;25;47;0,50;108,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;92725;"Immunologist";journal;"11925612";0,262;Q4;16;0;86;0;39;79;0,30;0,00;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
172;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,252;Q4;31;37;166;1098;94;165;0,56;29,68;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;18508;"Cytologia";journal;"00114545";0,248;Q4;30;61;188;1523;61;188;0,29;24,97;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
174;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,246;Q4;77;49;218;1328;165;215;0,69;27,10;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;25935;"Cytotherapy";journal;"14772566, 14653249";0,243;Q4;105;83;160;1820;74;140;0,52;21,93;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
176;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,233;Q4;65;195;101;2152;58;98;0,61;11,04;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
177;15073;"Folia Biologica";journal;"25337602, 00155500";0,228;Q4;37;38;129;1064;95;119;0,62;28,00;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
178;37607;"Membrane and Cell Biology";journal;"10236597";0,217;Q4;21;0;126;0;51;123;0,42;0,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
179;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,213;Q4;87;230;726;7143;322;726;0,33;31,06;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
180;18414;"Biocell";journal;"16675746, 03279545";0,210;Q4;31;29;81;964;38;81;0,44;33,24;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
181;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,198;Q4;41;5;12;1320;10;12;0,88;264,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,190;Q4;53;39;66;769;21;61;0,32;19,72;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Biomaterials (Q4); Cell Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
183;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,182;Q4;14;24;44;1739;21;20;0,48;72,46;Netherlands;Western Europe;"Elsevier";"2000-2002";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
184;18506;"Cytobios";journal;"00114529";0,169;Q4;24;0;186;0;70;186;0,43;0,00;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
185;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,156;Q4;13;18;41;440;14;41;0,29;24,44;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,150;Q4;50;0;327;0;100;327;0,25;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
187;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,146;Q4;157;57;64;2950;30;64;0,47;51,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
188;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,127;Q4;10;8;30;116;6;30;0,20;14,50;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;17458;"European Cells and Materials";journal;"14732262";0,115;Q4;96;230;170;1297;15;170;0,09;5,64;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
190;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,111;Q4;80;57;151;0;13;151;0,09;0,00;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,111;Q4;4;0;42;0;4;42;0,13;0,00;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
192;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,110;Q4;22;67;81;2406;16;81;0,19;35,91;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Cell Biology (Q4); Clinical Biochemistry (Q4); Environmental Science (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
193;14854;"Biologicheskie Membrany";journal;"02334755";0,110;Q4;11;50;133;2400;12;133;0,07;48,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
194;17200;"Malaysian Journal of Pathology";journal;"01268635";0,105;Q4;24;19;42;63;6;41;0,00;3,32;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;35;119;0;6;119;0,05;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,102;Q4;8;0;18;0;1;18;0,07;0,00;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
197;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,101;Q4;38;0;21;0;0;21;0,00;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";0,100;Q4;48;17;112;163;0;112;0,00;9,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Cell Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";;-;6;14;0;2377;0;0;0,00;169,79;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
200;18391;"Aging Cell";journal;"14749726, 14749718";;-;173;21;0;555;0;0;0,00;26,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
201;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;214;1411;194;209;0,82;27,13;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";;-;43;7;0;240;0;0;0,00;34,29;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;29093;"Cancer Cell";journal;"15356108, 18783686";;-;398;133;0;4985;0;0;0,00;37,48;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;18455;"Cell Cycle";journal;"15384101, 15514005";;-;170;77;0;1787;0;0;0,00;23,21;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology; Developmental Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";;-;69;42;0;1216;0;0;0,00;28,95;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;17425;"DNA Repair";journal;"15687856, 15687864";;-;128;91;0;4166;0;0;0,00;45,78;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
207;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;63;193;3084;558;190;2,59;48,95;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
208;130083;"Reproductive Medicine and Biology";journal;"14455781";;-;38;13;0;355;0;0;0,00;27,31;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Cell Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;73;192;2682;587;185;2,82;36,74;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
