Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,673;Q2;97;53;192;2300;277;189;1,22;43,40;26,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
162;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,051;Q1;59;18;61;778;105;59;1,19;43,22;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
163;26814;"Coastal Management";journal;"08920753, 15210421";0,541;Q2;58;42;109;1815;154;104;1,03;43,21;38,94;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
164;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,370;Q2;30;34;67;1468;65;59;0,97;43,18;37,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Public Health, Environmental and Occupational Health (Q3)";"Energy; Environmental Science; Medicine"
165;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,383;Q2;55;62;169;2671;125;169;0,59;43,08;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
166;20870;"Telecommunications Policy";journal;"03085961";0,706;-;86;82;196;3529;511;191;2,44;43,04;22,44;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
167;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,236;Q1;115;111;285;4776;1051;280;3,29;43,03;43,49;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
168;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;33;104;1420;148;96;1,52;43,03;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
169;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,544;Q2;67;22;83;940;118;72;1,33;42,73;50,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
170;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";;-;28;18;0;765;0;0;0,00;42,50;19,35;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction; Civil and Structural Engineering; Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
171;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,023;Q1;122;345;861;14536;1962;843;2,27;42,13;35,79;87;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
172;29403;"Energy Policy";journal;"03014215";1,750;Q1;272;838;2212;35289;9347;2164;3,85;42,11;26,71;546;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
173;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;31;88;1298;52;88;0,72;41,87;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
174;18783;"Water Policy";journal;"13667017";0,579;Q2;67;74;185;3095;314;184;1,88;41,82;28,65;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
175;21100431158;"Environmental Evidence";journal;"20472382";0,121;Q4;41;14;1;585;0;1;0,00;41,79;44,90;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
176;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,516;Q2;62;44;168;1836;181;163;0,89;41,73;27,97;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
177;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,151;Q3;29;13;69;542;21;69;0,31;41,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
178;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;23;20;957;48;20;2,40;41,61;30,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
179;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,458;Q2;37;46;122;1914;81;118;0,36;41,61;28,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
180;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;32;61;1331;73;61;1,20;41,59;27,94;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
181;13760;"Habitat International";journal;"01973975";1,154;Q1;114;56;183;2327;439;179;2,07;41,55;28,95;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
182;22203;"Forest Pathology";journal;"14390329, 14374781";0,739;Q2;56;64;140;2644;248;138;1,73;41,31;34,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
183;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,750;Q2;67;55;144;2257;264;140;1,62;41,04;28,14;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
184;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,388;Q1;117;98;370;4007;955;365;2,50;40,89;39,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
185;21597;"National Identities";journal;"14608944, 14699907";0,112;Q4;23;23;70;940;19;70;0,19;40,87;26,92;3;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
186;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,401;Q2;46;44;197;1794;228;196;1,19;40,77;39,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
187;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,981;Q1;279;848;2156;34393;8483;2115;3,47;40,56;31,73;297;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
188;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,431;Q2;60;43;98;1733;141;98;1,27;40,30;37,99;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
189;21100782678;"Agriculture and Food Security";journal;"20487010";;-;48;29;0;1168;0;0;0,00;40,28;37,74;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
190;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,474;Q3;69;104;275;4170;472;271;1,64;40,10;33,33;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,319;Q3;33;28;69;1122;41;65;0,58;40,07;41,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
192;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,606;Q1;123;133;374;5320;1090;369;2,87;40,00;19,08;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
193;17822;"Conservation Biology";journal;"15231739, 08888892";2,981;Q1;249;134;588;5357;2782;483;4,50;39,98;35,33;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
194;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,989;Q1;131;159;462;6346;1197;459;2,41;39,91;44,80;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
195;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,413;Q3;55;92;233;3660;369;227;1,69;39,78;37,62;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
196;24657;"Chemosphere";journal;"00456535, 18791298";1,794;Q1;311;752;2600;29821;10125;2567;3,51;39,66;38,49;259;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
197;17512;"Journal of Water and Health";journal;"14778920";0,559;Q2;70;60;221;2373;339;220;1,46;39,55;44,14;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
198;23909;"Analyst, The";journal;"00032654, 13645528";1,531;Q1;180;820;1446;32354;6208;1435;4,26;39,46;35,29;22;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
199;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,712;Q2;99;137;472;5386;984;458;2,02;39,31;47,60;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
200;20960;"Science and Public Policy";journal;"03023427, 14715430";0,710;Q2;80;73;194;2863;321;192;1,74;39,22;39,62;41;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
201;110031;"Resources Policy";journal;"03014207";0,901;Q1;114;57;98;2234;187;98;1,47;39,19;34,02;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
202;19786;"Utilities Policy";journal;"09571787";0,909;Q1;63;32;89;1244;135;79;1,00;38,88;25,49;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
203;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,347;Q2;44;34;91;1319;72;86;0,85;38,79;32,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
204;16286;"Canadian Water Resources Journal";journal;"07011784";0,445;Q2;43;26;92;1008;53;81;0,60;38,77;24,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
205;11700154619;"Journal of Biological Engineering";journal;"17541611";2,581;Q1;55;23;52;891;264;50;4,72;38,74;24,71;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Environmental Engineering (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
206;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,352;Q2;47;44;124;1704;104;116;0,64;38,73;32,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
207;28199;"Biomarkers";journal;"13665804, 1354750X";0,753;Q2;76;100;279;3867;747;276;2,18;38,67;41,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
208;21017;"Bird Conservation International";journal;"09592709, 14740001";0,655;Q2;51;41;112;1585;141;112;1,33;38,66;25,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
209;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,257;Q3;23;19;24;733;18;24;0,76;38,58;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
210;20053;"International Journal of Public Sector Management";journal;"09513558";0,354;Q3;68;35;133;1348;133;132;0,98;38,51;30,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
211;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,132;Q4;21;20;61;770;15;49;0,24;38,50;32,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
212;5200152632;"Environmental Research Letters";journal;"17489326";2,122;Q1;183;228;370;8762;1635;366;4,02;38,43;25,99;140;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
213;63779;"Lake and Reservoir Management";journal;"07438141";0,567;Q2;47;35;111;1341;132;109;1,01;38,31;17,35;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
214;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,797;Q1;101;104;240;3978;451;238;1,54;38,25;39,57;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
215;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,623;-;60;72;125;2748;189;124;1,41;38,17;23,44;11;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
216;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;4;31;152;5;31;0,06;38,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
217;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,443;Q3;20;10;18;379;34;17;1,89;37,90;44,68;2;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
218;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,442;Q2;67;46;138;1717;153;134;0,96;37,33;29,27;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
219;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,324;Q2;41;28;91;1045;61;84;0,74;37,32;15,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
220;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;19;0;706;0;0;0,00;37,16;36,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
221;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,347;Q1;106;77;198;2860;623;189;3,16;37,14;44,65;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,307;Q2;41;25;63;928;45;62;0,49;37,12;39,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
223;20465;"Journal of Economic Entomology";journal;"00220493";1,139;Q1;116;266;831;9860;1845;831;1,98;37,07;24,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
224;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,752;Q2;111;58;159;2142;318;153;1,98;36,93;19,63;13;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
225;23287;"Oryx";journal;"00306053, 13653008";0,977;Q1;83;78;254;2870;523;238;1,94;36,79;28,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
226;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,389;Q3;34;32;60;1176;67;55;1,02;36,75;37,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
227;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,380;Q2;18;21;71;768;49;70;0,59;36,57;32,26;0;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
228;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,196;Q4;21;37;121;1349;46;120;0,38;36,46;29,03;0;0;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
229;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,516;Q1;207;419;1000;15188;4216;991;3,70;36,25;29,50;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
230;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;72;204;2610;358;181;1,60;36,25;19,61;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
231;26490;"Waste Management";journal;"0956053X, 18792456";1,590;Q1;220;294;1033;10657;3549;960;2,99;36,25;32,87;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
232;144784;"International Journal of Water";journal;"17415322, 14656620";0,171;Q3;19;11;36;398;18;36;0,39;36,18;38,10;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
233;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
234;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
235;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;73;831;42;63;0,42;36,13;57,14;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
236;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,167;Q3;22;28;43;1011;16;41;0,22;36,11;32,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
237;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,505;Q2;36;24;46;866;58;43;1,26;36,08;28,00;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
