Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
315;16704;"Journal of ECT";journal;"10950680, 15334112";0,982;Q2;68;96;254;1898;412;155;1,64;19,77;33,46;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
314;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q2;73;46;109;1860;327;93;2,63;40,43;42,86;2;10;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
313;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,993;Q2;186;386;1220;22396;3721;1198;2,90;58,02;47,46;13;92;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
312;21100239256;"PeerJ";journal;"21678359";0,995;Q2;110;2134;4600;120170;12645;4596;2,52;56,31;38,66;103;786;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
311;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,996;Q2;154;433;1818;12821;3956;1287;2,18;29,61;37,12;21;139;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
310;21100367158;"Brain Sciences";journal;"20763425";0,999;Q2;66;380;457;24473;1610;441;3,57;64,40;43,58;19;76;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
309;14635;"Ophthalmologica";journal;"00303755, 14230267";1,007;Q2;70;49;220;1671;482;201;2,25;34,10;41,18;5;5;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
308;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,009;Q2;19;10;36;551;112;35;3,34;55,10;45,45;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
307;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,010;Q2;67;17;118;917;301;117;2,12;53,94;45,38;0;2;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
306;19906;"Synapse";journal;"08874476, 10982396";1,014;Q3;115;37;137;2340;330;136;2,16;63,24;42,93;0;8;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
305;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,016;Q2;21;18;46;454;118;46;3,17;25,22;24,56;1;14;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
304;18729;"Psychiatry Research";journal;"01651781, 18727123";1,019;Q3;171;739;2511;37073;6168;2431;2,29;50,17;50,10;103;189;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
303;23358;"BMC Neuroscience";journal;"14712202";1,023;Q2;112;65;238;2927;668;237;2,92;45,03;43,68;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
302;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,025;Q2;71;11;64;961;184;64;2,19;87,36;46,67;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
301;14352;"Brain Topography";journal;"15736792, 08960267";1,028;Q2;83;75;215;4703;591;213;2,77;62,71;38,99;1;3;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
300;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,033;Q2;164;244;635;8856;3125;631;4,48;36,30;27,31;0;50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
299;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,036;Q2;129;151;483;9852;1749;464;3,73;65,25;44,66;17;19;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
298;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,041;Q2;71;89;361;5122;1061;351;3,00;57,55;24,76;1;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
297;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,043;Q2;81;0;54;0;133;49;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
296;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";1,044;Q2;51;48;143;2848;570;143;4,53;59,33;32,43;1;1;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
295;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,045;Q2;78;24;79;862;212;79;2,37;35,92;80,52;5;11;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
294;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,046;Q2;155;195;599;9267;1862;587;3,23;47,52;44,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
293;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q2;95;99;300;4943;793;290;2,24;49,93;47,25;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
292;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,054;Q2;150;61;169;3266;382;167;1,77;53,54;47,44;0;10;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
291;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";1,055;Q2;28;21;57;1092;144;55;1,97;52,00;39,66;0;1;United States;Northern America;"Elsevier Inc.";"2014-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
290;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,059;Q2;150;134;461;9705;1307;450;2,70;72,43;46,64;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
289;21100212316;"Frontiers in Neurology";journal;"16642295";1,062;Q2;105;1369;2087;71707;6420;2019;3,04;52,38;41,33;88;440;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
288;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,075;Q2;76;62;113;2316;296;105;2,48;37,35;40,89;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
287;15165;"Vision Research";journal;"18785646, 00426989";1,075;Q2;184;154;416;8803;1142;405;2,97;57,16;39,65;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
286;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,079;Q2;144;264;605;19180;2112;595;3,32;72,65;44,91;4;58;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
285;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,079;Q2;103;114;418;8631;1424;390;3,15;75,71;44,92;2;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
284;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,080;Q2;85;37;148;2299;404;148;2,78;62,14;40,96;1;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
283;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,083;Q2;127;124;286;9712;897;275;2,74;78,32;48,73;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
282;21100386467;"Sleep Health";journal;"23527218";1,083;Q2;45;95;236;3654;729;191;3,45;38,46;58,68;11;29;United States;Northern America;"Elsevier Inc.";"2015-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
281;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,086;Q3;68;47;145;2362;499;142;2,80;50,26;44,41;0;9;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
280;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,087;Q2;37;45;133;2351;352;130;2,79;52,24;46,67;5;2;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
279;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,087;Q2;88;60;181;8072;646;181;3,77;134,53;49,54;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
278;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,091;Q2;39;49;131;2351;407;129;3,08;47,98;47,26;0;3;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
277;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,101;Q2;98;106;351;11342;1175;293;3,45;107,00;38,13;6;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
276;18054;"Neuroscience Research";journal;"18728111, 01680102";1,102;Q2;110;99;307;6513;780;298;2,58;65,79;31,71;1;4;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
275;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";1,108;Q2;2;1;2;0;4;2;2,00;0,00;70,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
274;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,110;Q3;35;44;100;2285;276;98;2,73;51,93;53,92;0;3;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
273;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,112;Q2;175;293;799;14013;2301;782;2,41;47,83;31,78;1;22;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
272;14509;"Journal of Vision";journal;"15347362";1,117;Q2;132;239;701;13660;1449;701;1,96;57,15;31,96;2;6;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
271;4400151515;"Molecular Pain";journal;"17448069";1,117;Q3;96;91;307;4603;913;305;2,65;50,58;41,47;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
270;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,126;Q3;104;89;391;6140;1594;386;3,51;68,99;48,13;0;26;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
269;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,131;Q2;120;116;408;6767;1057;405;2,24;58,34;44,21;3;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
268;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,132;Q2;90;47;125;1311;306;124;2,23;27,89;39,50;3;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
267;14346;"Brain Research";journal;"18726240, 00068993";1,132;Q2;255;522;1392;34239;4200;1377;2,76;65,59;43,55;9;92;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
266;24782;"Neural Computation";journal;"08997667, 1530888X";1,134;Q2;180;88;310;3700;988;135;3,23;42,05;10,26;0;1;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
265;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,135;Q2;97;29;101;1936;285;78;2,26;66,76;45,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
264;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,135;Q2;34;49;78;2532;278;63;3,49;51,67;40,31;5;7;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
263;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,139;Q2;146;354;705;18559;2202;691;3,15;52,43;44,24;3;42;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
262;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,143;Q2;92;126;289;5879;724;195;2,47;46,66;31,40;18;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
261;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,147;Q2;120;274;782;7931;2275;604;2,79;28,95;43,55;31;53;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
260;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,147;Q2;160;123;303;10314;768;1;1,82;83,85;0,00;5;6;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
259;13867;"Eye";journal;"0950222X, 14765454";1,148;Q2;123;331;913;8364;1988;669;2,08;25,27;38,59;13;40;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
258;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,159;Q2;35;31;156;3646;520;0;3,48;117,61;0,00;1;2;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
257;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,159;Q2;107;66;202;3066;501;202;2,06;46,45;65,79;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
256;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,165;Q2;67;60;236;3048;1125;231;4,72;50,80;22,87;1;4;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
255;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,165;Q2;82;65;181;3605;453;179;2,40;55,46;48,67;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
254;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,168;Q2;119;75;260;1718;724;247;2,44;22,91;27,29;3;60;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
253;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,169;Q2;124;373;1117;9695;2221;993;1,64;25,99;34,05;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
252;20000195043;"Nature and Science of Sleep";journal;"11791608";1,170;Q1;51;39;106;2100;427;97;4,61;53,85;42,62;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
251;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,171;Q2;123;59;180;2291;500;180;2,51;38,83;48,33;6;13;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
250;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,175;Q2;60;83;182;2393;570;154;3,14;28,83;40,72;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
249;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,177;Q2;112;137;465;4052;1248;438;2,80;29,58;52,80;17;7;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
248;24807;"Neurocomputing";journal;"09252312, 18728286";1,178;Q2;196;1147;4211;54663;23947;4142;5,90;47,66;29,54;5;61;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
247;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,179;Q1;193;679;1676;42605;5289;1671;3,10;62,75;45,79;5;101;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
246;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,183;Q2;58;215;294;8563;802;283;2,45;39,83;53,89;47;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
245;16075;"Headache";journal;"00178748, 15264610";1,197;Q2;141;222;685;7056;1750;468;2,77;31,78;52,31;35;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
244;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,198;Q2;146;112;279;5998;830;278;2,68;53,55;56,42;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
243;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,199;Q1;99;290;841;20804;2330;807;2,61;71,74;46,95;9;40;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
242;19700174928;"ASN Neuro";journal;"17590914";1,200;Q2;55;23;60;1521;212;60;4,29;66,13;52,29;0;3;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
241;17486;"Neurochemistry International";journal;"18729754, 01970186";1,200;Q3;136;254;512;18942;2024;504;3,89;74,57;44,66;5;60;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
240;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,207;Q2;73;65;163;3380;458;134;2,06;52,00;35,04;2;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
239;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,228;Q2;135;311;1042;10308;3387;980;3,16;33,14;34,23;20;101;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
238;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,235;Q2;91;57;171;3859;639;165;3,77;67,70;42,55;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
237;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,240;Q2;68;74;161;4511;736;149;5,20;60,96;35,81;11;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
236;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q1;157;458;1871;29895;5979;1778;2,82;65,27;38,55;12;44;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
235;12163;"Brain and Cognition";journal;"10902147, 02782626";1,244;Q2;140;96;284;6431;864;281;2,62;66,99;51,47;3;7;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
234;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,249;Q1;85;101;325;2833;842;311;2,74;28,05;49,71;8;12;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
