Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,111;Q2;7;45;75;793;3;68;0,07;17,62;39,02;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
191;17727;"Canadian Veterinary Journal";journal;"00085286";0,352;Q2;70;179;633;2897;331;495;0,38;16,18;50,57;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
192;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,503;Q2;57;123;367;1986;361;284;0,80;16,15;57,28;23;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
193;27928;"Utilitas Mathematica";journal;"03153681";0,321;Q3;32;85;268;1345;129;268;0,51;15,82;27,07;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
194;145693;"Canadian Pharmacists Journal";journal;"17151635";0,306;Q2;30;56;316;880;95;140;0,32;15,71;58,51;11;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
195;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,372;Q2;47;338;471;5275;414;387;0,82;15,61;20,59;13;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
196;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,216;Q4;10;13;12;196;2;12;0,17;15,08;9,09;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
197;19893;"Canadian Modern Language Review";journal;"00084506";0,668;Q1;61;22;66;322;62;61;0,82;14,64;78,13;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
198;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,729;Q2;31;118;255;1707;116;255;0,46;14,47;17,49;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
199;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;16;54;229;1;48;0,03;14,31;12,50;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
200;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,360;Q2;85;301;973;4290;672;640;0,63;14,25;54,43;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
201;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,140;Q4;22;15;280;208;39;269;0,10;13,87;31,25;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
202;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,134;Q4;6;19;15;260;1;11;0,07;13,68;45,45;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
203;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,299;Q3;39;228;669;3096;240;669;0,36;13,58;30,38;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
204;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;7;33;92;11;27;0,33;13,14;25,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
205;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,241;Q4;21;89;268;1164;45;266;0,17;13,08;34,15;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
206;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q2;29;89;227;1162;100;154;0,45;13,06;66,26;6;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
207;35063;"Healthcare Papers";journal;"1488917X";0,215;Q3;27;40;139;513;55;124;0,32;12,83;44,00;7;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
208;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;15;57;191;6;40;0,03;12,73;52,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
209;21100201980;"For the Learning of Mathematics";journal;"02280671";0,508;Q2;17;24;67;288;38;56;0,53;12,00;65,00;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
210;23914;"Journal of Integer Sequences";journal;"15307638";0,544;Q3;30;84;234;998;121;234;0,47;11,88;16,24;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
211;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,350;Q3;69;50;334;543;155;205;0,34;10,86;39,08;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
212;19700173242;"Journal of Ocean Technology";journal;"17183200";0,128;Q3;14;17;153;159;28;94;0,22;9,35;26,09;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
213;68480;"CMAJ";journal;"08203946, 14882329";1,632;Q1;209;600;1876;5163;2677;659;1,24;8,61;35,96;93;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
214;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,343;Q2;19;65;233;506;71;119;0,35;7,78;78,05;2;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
215;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;27;93;210;5;89;0,00;7,78;20,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
216;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;74;190;559;8;174;0,04;7,55;82,09;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
217;16400154710;"Modern Drama";journal;"00267694, 17125286";0,119;Q2;13;22;73;136;17;71;0,20;6,18;71,43;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
218;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;44;85;0;33;0,00;6,07;53,85;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
219;19600166037;"Canadian Theatre Review";journal;"03150836";0,113;Q2;9;65;184;372;13;148;0,04;5,72;53,33;1;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,187;Q2;20;16;77;65;24;71;0,25;4,06;44,00;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
221;28678;"British Columbia Medical Journal";journal;"00070556";0,120;Q4;18;182;513;692;47;196;0,05;3,80;44,59;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
222;64675;"Geotechnical News";journal;"0823650X";0,113;Q4;15;13;66;25;11;49;0,22;1,92;5,88;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
223;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;52;151;72;0;103;0,00;1,38;42,11;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
224;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;24;84;13;0;75;0,00;0,54;47,62;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
225;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;25,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
227;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,237;Q3;36;21;76;0;63;76;0,74;0,00;34,04;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
228;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;33;80;0;2;77;0,02;0,00;84,21;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
229;26655;"Apeiron";journal;"08436061";0,107;Q4;11;0;35;0;5;35;0,12;0,00;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
230;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,129;Q4;18;20;26;0;5;26;0,00;0,00;77,78;2;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
231;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,162;Q3;17;9;43;0;23;43;0,67;0,00;69,57;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
232;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,200;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
233;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,265;Q3;14;8;25;0;13;23;0,15;0,00;83,33;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
234;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,366;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
235;67199;"Canadian Nurse";journal;"00084581";0,111;Q4;22;112;331;0;19;230;0,07;0,00;89,09;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
236;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,191;Q3;22;32;66;0;22;65;0,38;0,00;83,33;4;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
237;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,155;Q3;14;16;54;0;16;51;0,36;0,00;68,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
238;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,989;Q1;42;0;2;0;2;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
239;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;46;0;1;45;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
240;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,116;Q4;6;0;73;0;3;58;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
241;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;5;40;0;18;38;0,68;0,00;59,26;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
242;21562;"Environments";journal;"07116780";0,104;Q4;18;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
243;25792;"Exploration and Mining Geology";journal;"09641823";0,278;Q3;29;0;3;0;1;3;0,33;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
244;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,377;Q3;45;209;261;0;238;261;0,91;0,00;43,87;35;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
245;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;1;40;0;2;39;0,00;0,00;100,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
246;14383;"Health Law Journal";journal;"11928336";0,103;Q4;14;0;8;0;1;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
247;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,255;Q3;42;67;246;0;118;230;0,40;0,00;59,79;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
248;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,127;Q4;11;0;52;0;4;52;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
249;4700152870;"Journal of Educational Thought";journal;"00220701";0,102;Q4;12;0;15;0;1;12;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
250;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
251;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,141;Q4;12;80;199;0;20;195;0,12;0,00;43,69;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
252;14868;"Labour, Capital and Society";journal;"07061706";0,147;Q4;14;0;39;0;11;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
253;17224;"McGill Journal of Medicine";journal;"1201026X";0,122;Q4;26;0;24;0;7;16;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
254;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,184;Q3;31;35;156;0;33;114;0,17;0,00;83,61;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
255;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
256;21100211332;"ORNAC journal";journal;"19276141";0,101;Q4;6;14;22;0;0;22;0,00;0,00;88,24;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
257;15868;"Osler Library newsletter";journal;"00854557";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
258;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;97;332;0;4;303;0,01;0,00;83,75;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
259;144809;"Perspectives on Labour and Income";journal;"08408750";0,164;Q3;18;0;27;0;9;26;0,10;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
260;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
261;14660;"Plan Canada";journal;"00320544";0,104;Q4;9;0;81;0;1;60;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
262;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;35;0;1;32;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
263;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;0;99;0;1;87;0,02;0,00;0,00;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
264;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,380;Q2;33;0;29;0;27;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
265;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q4;14;17;87;0;6;81;0,06;0,00;56,25;5;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
266;24957;"Skin therapy letter";journal;"12015989";0,584;Q2;36;12;54;0;116;54;2,59;0,00;57,14;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
267;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,101;Q4;13;0;36;0;6;33;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
268;16100154728;"Voix et Images";journal;"03189201";0,101;Q3;5;0;37;0;1;36;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
269;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
270;11100153306;"World health &amp; population";journal;"17183340";0,228;Q3;17;17;45;0;18;38;0,27;0,00;36,00;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
