Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
182;4100151512;"Research in Labor Economics";book series;"01479121";0,510;Q2;28;16;30;375;15;28;0,50;23,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;19053;"Computational Economics";journal;"09277099, 15729974";0,315;Q2;47;35;77;570;50;77;0,49;16,29;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
184;19165;"International Journal of Production Economics";journal;"09255273";0,704;Q2;231;175;448;3451;254;446;0,49;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
185;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,393;-;69;13;61;648;43;59;0,48;49,85;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
186;5600152909;"Capital and Class";journal;"03098168";0,462;Q2;42;34;73;858;41;72;0,48;25,24;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
187;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,527;Q2;85;36;96;2019;64;96;0,48;56,08;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
188;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;13;37;0;18;36;0,48;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;23611;"Public Choice";journal;"15737101, 00485829";0,714;Q2;94;73;245;1960;135;245;0,48;26,85;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
190;25477;"South African Journal of Economics";journal;"00382280, 18136982";0,389;Q3;38;29;82;785;29;82;0,48;27,07;United States;Northern America;"Wiley-Blackwell";"1933-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
191;29374;"Energy Economics";journal;"01409883, 18736181";0,880;Q2;210;40;92;899;69;92;0,47;22,48;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
192;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,490;Q2;40;0;15;0;7;13;0,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
193;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
194;29104;"Small Business Economics";journal;"15730913, 0921898X";0,423;Q3;167;46;147;1596;82;147;0,47;34,70;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,331;Q3;51;4;22;260;9;22;0,46;65,00;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
196;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,738;Q2;55;41;90;1036;48;90;0,46;25,27;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;11700154334;"Journal of Derivatives";journal;"10741240";0,816;Q2;50;27;79;336;46;70;0,46;12,44;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
198;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,976;Q2;79;24;66;683;35;66;0,45;28,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,389;Q2;65;51;138;1052;74;138;0,45;20,63;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,264;Q3;20;11;20;348;9;20;0,45;31,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
201;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";0,894;Q2;78;54;179;961;92;179;0,44;17,80;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
202;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,334;Q3;59;40;125;1041;62;125;0,44;26,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;-;84;27;94;596;41;94;0,44;22,07;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
204;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;29;50;646;19;46;0,44;22,28;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
205;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,307;Q3;48;39;108;1118;45;108;0,44;28,67;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
206;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,188;Q3;45;27;32;409;14;32;0,44;15,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,298;Q3;64;66;134;1311;56;134;0,44;19,86;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;19786;"Utilities Policy";journal;"09571787";0,437;-;63;17;55;295;23;55;0,44;17,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
209;145211;"Asia Pacific Journal of Management";journal;"02174561";0,461;Q1;95;25;53;1484;40;53;0,43;59,36;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;28466;"Economic History Review";journal;"00130117, 14680289";0,313;Q3;60;25;74;1186;35;74;0,43;47,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
211;15662;"International Review of Law and Economics";journal;"01448188";0,677;Q2;47;15;75;389;43;75;0,43;25,93;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
212;25494;"Southern Economic Journal";journal;"00384038";0,555;Q2;66;61;161;953;85;161;0,43;15,62;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
213;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,478;Q2;55;32;101;1007;47;99;0,42;31,47;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
214;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,196;Q4;48;20;68;579;31;68;0,42;28,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
215;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;16;39;762;17;36;0,42;47,63;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;24076;"New England Economic Review";journal;"00284726";0,377;Q3;25;9;42;299;24;42;0,42;33,22;United States;Northern America;"Federal Reserve Bank of Boston";"1996-2004";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
217;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,440;Q3;105;59;173;1750;94;164;0,41;29,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
218;22717;"Business Ethics Quarterly";journal;"1052150X";0,485;Q2;92;22;76;1156;51;76;0,41;52,55;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
219;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,451;Q1;61;25;74;643;35;74;0,41;25,72;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;24350;"Journal of Economic Education";journal;"00220485";0,578;Q2;54;36;126;565;61;126;0,41;15,69;United States;Northern America;"Routledge";"1969-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
221;23736;"Research in Economics";journal;"10909451, 10909443";0,378;Q3;34;19;51;354;17;51;0,41;18,63;United States;Northern America;"Academic Press";"1997-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
222;29064;"Engineering Economist";journal;"0013791X, 15472701";0,385;Q3;36;19;58;316;24;57;0,40;16,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
223;4000148307;"Family Business Review";journal;"17416248, 08944865";0,276;Q3;128;23;77;650;28;74;0,40;28,26;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,477;Q2;80;23;70;550;29;70;0,40;23,91;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
225;29020;"Manchester School";journal;"14636786, 14679957";0,436;Q3;47;44;114;961;52;114;0,40;21,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
226;13927;"Journal of Housing Economics";journal;"10960791, 10511377";0,591;Q2;63;23;48;833;27;48;0,39;36,22;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
227;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,183;Q3;45;13;35;399;13;35;0,39;30,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;110031;"Resources Policy";journal;"03014207";0,328;Q3;114;24;70;581;27;68;0,39;24,21;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
229;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;42;145;984;51;122;0,39;23,43;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;53958;"Agrekon";journal;"03031853, 20780400";0,252;Q3;34;57;189;1213;81;187;0,38;21,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
231;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,157;Q3;16;8;8;149;3;8;0,38;18,63;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
232;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,173;Q4;43;13;37;293;17;37;0,38;22,54;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
233;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,630;Q2;72;35;122;838;68;122;0,38;23,94;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
234;64461;"European Journal of Political Economy";journal;"01762680";0,461;Q2;97;43;118;1055;50;117;0,38;24,53;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
235;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,895;Q2;45;48;163;1107;66;163;0,38;23,06;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
236;21210;"Local Economy";journal;"14709325, 02690942";0,663;Q1;46;32;123;588;52;110;0,38;18,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
237;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,596;Q2;112;66;196;1772;125;194;0,37;26,85;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
238;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,771;Q1;73;23;63;0;20;61;0,36;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,154;Q4;65;15;11;486;4;10;0,36;32,40;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
240;22839;"International Marketing Review";journal;"02651335";0,312;Q3;106;32;90;1572;56;90;0,36;49,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,198;Q2;32;22;62;0;24;61;0,36;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
242;16525;"Journal of Portfolio Management";journal;"00954918";0,796;Q2;60;38;126;519;59;126;0,36;13,66;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,449;Q2;72;26;84;729;47;84;0,36;28,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,365;Q3;47;28;68;789;24;68;0,35;28,18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
245;28488;"Economic Theory";journal;"14320479, 09382259";1,019;Q2;67;74;231;1584;101;231;0,35;21,41;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
246;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,888;Q1;28;0;31;0;23;31;0,35;0,00;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
247;29441;"Review of Economic Design";journal;"14344750, 14344742";0,783;Q1;27;24;56;354;25;56;0,35;14,75;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
248;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,198;Q3;21;14;45;869;13;45;0,35;62,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
249;20023;"Economic Record";journal;"14754932, 00130249";0,246;Q3;49;27;84;214;28;84;0,34;7,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
250;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,368;-;87;36;118;1450;60;115;0,34;40,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
251;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,251;Q3;30;13;32;493;11;32;0,34;37,92;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
252;29258;"Public Finance Review";journal;"10911421";0,305;Q3;38;30;93;483;35;93;0,34;16,10;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
253;15263;"Pulp and Paper Canada";trade journal;"03164004";0,400;Q3;29;172;388;797;138;388;0,34;4,63;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
254;28490;"Economics Letters";journal;"01651765";0,602;Q2;125;252;655;2574;275;655;0,33;10,21;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
255;24965;"Empirica";journal;"15736911, 03408744";0,386;-;35;22;57;683;22;57;0,33;31,05;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
256;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q3;68;36;109;991;45;109;0,33;27,53;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
257;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,364;Q3;52;20;67;570;23;67;0,33;28,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,270;Q3;25;31;73;1537;22;73;0,33;49,58;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
259;19900192165;"Financial Review";journal;"15406288, 07328516";0,326;Q3;53;34;115;955;40;115;0,32;28,09;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
260;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,359;Q3;62;18;55;284;19;55;0,32;15,78;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
261;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,263;Q3;91;56;182;1657;65;179;0,32;29,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,301;Q3;56;16;47;694;18;47;0,32;43,38;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
263;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;10;38;523;16;38;0,32;52,30;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
264;24228;"Review of Social Economy";journal;"14701162, 00346764";0,559;Q2;41;29;80;996;51;76;0,32;34,34;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
265;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,565;Q2;44;13;39;165;25;39;0,32;12,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
266;28467;"Economic Modelling";journal;"02649993";0,354;Q3;111;34;88;869;29;88;0,31;25,56;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
267;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,350;Q3;38;14;44;442;17;44;0,31;31,57;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
268;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,301;Q3;69;17;72;658;26;72;0,31;38,71;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
269;21100922988;"Antitrust Bulletin";journal;"19307969, 0003603X";;-;22;23;91;0;34;73;0,30;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
270;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,755;Q2;49;20;63;415;35;62;0,30;20,75;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
271;20566;"China Economic Review";journal;"1043951X";0,241;Q3;101;36;37;722;13;37;0,30;20,06;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
272;15556;"Financial History Review";journal;"09685650, 14740052";0,115;Q4;23;0;19;0;4;18;0,30;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q2); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
273;28957;"Japan and the World Economy";journal;"09221425";0,351;Q3;40;26;73;586;21;73;0,30;22,54;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
